"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Xander,Bogaerts,30,claughren,1,13117
George,Springer,25,claughren,1,18124
Anthony,Rendon,25,claughren,1,18120
Byron,Buxton,20,claughren,1,18163
Austin,Meadows,15,claughren,1,18281
Shane,Bieber,15,claughren,1,23814
"Marcell ",Ozuna,13,claughren,1,6130
Justin,Turner,12,claughren,1,3013
Jordan,Romano,12,claughren,1,21170
Jared,Walsh,12,claughren,1,20347
Chad,Green,11,claughren,1,23643
Zac,Gallen,10,claughren,1,23779
Tanner,Houck,8,claughren,1,23811
Carlos,Rodon,8,claughren,1,18359
Cedric,"Mullins II",8,claughren,1,22616
Garrett,Whitlock,6,claughren,1,27185
Yusei,Kikuchi,6,claughren,1,33656
David,Bednar,6,claughren,1,31951
Ian,Happ,6,claughren,1,18479
AJ,Pollock,6,claughren,1,12258
Alek,Manoah,5,claughren,1,37807
Kike,Hernandez,4,claughren,1,11508
Brandon,Crawford,4,claughren,1,5071
Adam,Wainwright,4,claughren,1,8739
Mitch,Garver,3,claughren,1,23845
Jake,McGee,3,claughren,1,2219
Dinelson,Lamet,2,claughren,1,21952
Anthony,Bender,2,claughren,1,32871
Brad,Hand,1,claughren,1,5010
Yuli,Gurriel,1,claughren,1,23678
George,Valera,0,claughren,1,33605
Oneil,Cruz,0,claughren,1,32291
Reggie,Preciado,0,claughren,1,38462
Hedbert,Perez,0,claughren,1,38113
Nick,Pratto,0,claughren,1,23847
Dustin,Harris,0,claughren,1,36991
Jordan,Groshans,0,claughren,1,33638
Miguel,Vargas,0,claughren,1,34804
Nick,Gonzales,0,claughren,1,37109
CJ,Abrams,0,claughren,1,36922
Noelvi,Marte,0,claughren,1,36030
Vidal,Brujan,0,claughren,1,22330
Josh,Lowe,0,claughren,1,23752
Corbin,Carroll,0,claughren,1,37182
Heliot,Ramos,0,claughren,1,23834
Robbie,Ray,33,"Bremerton Tridents",2,14941
J.T.,Realmuto,27,"Bremerton Tridents",2,14864
Zack,Wheeler,20,"Bremerton Tridents",2,15962
Aaron,Nola,20,"Bremerton Tridents",2,18357
Ryan,Pressly,18,"Bremerton Tridents",2,5735
Marcus,Semien,17,"Bremerton Tridents",2,18263
Lucas,Giolito,16,"Bremerton Tridents",2,18195
Matt,Olson,15,"Bremerton Tridents",2,18386
Jose,Berrios,15,"Bremerton Tridents",2,18201
Matt,Chapman,15,"Bremerton Tridents",2,18378
C.J.,Cron,14,"Bremerton Tridents",2,18109
Blake,Treinen,13,"Bremerton Tridents",2,18414
Avisail,Garcia,11,"Bremerton Tridents",2,6091
Brandon,Woodruff,10,"Bremerton Tridents",2,23693
Hunter,Renfroe,8,"Bremerton Tridents",2,18258
Diego,Castillo,6,"Bremerton Tridents",2,20234
Bo,Bichette,5,"Bremerton Tridents",2,23767
Fernando,"Tatis Jr.",5,"Bremerton Tridents",2,23682
Gio,Urshela,5,"Bremerton Tridents",2,10002
Wil,Myers,3,"Bremerton Tridents",2,8563
Sean,Murphy,2,"Bremerton Tridents",2,31687
Garrett,Crochet,2,"Bremerton Tridents",2,38312
Taijuan,Walker,2,"Bremerton Tridents",2,14646
LaMonte,"Wade Jr.",1,"Bremerton Tridents",2,21964
Daniel,Bard,1,"Bremerton Tridents",2,1626
Mark,Canha,1,"Bremerton Tridents",2,14852
Andrew,Chafin,1,"Bremerton Tridents",2,18157
Braxton,Garrett,0,"Bremerton Tridents",2,23723
Lawrence,Butler,0,"Bremerton Tridents",2,34788
Quinn,Priester,0,"Bremerton Tridents",2,36682
Andres,Gimenez,0,"Bremerton Tridents",2,23705
Robert,Puason,0,"Bremerton Tridents",2,37759
Jake,Meyers,0,"Bremerton Tridents",2,26783
Adrian,Morejon,0,"Bremerton Tridents",2,23672
A.J.,Puk,0,"Bremerton Tridents",2,23660
Nick,Allen,0,"Bremerton Tridents",2,26860
Luis,Campusano,0,"Bremerton Tridents",2,26404
Sixto,Sanchez,0,"Bremerton Tridents",2,22611
Kevin,Smith,0,"Bremerton Tridents",2,31994
Xavier,Edwards,0,"Bremerton Tridents",2,33645
Mike,Siani,0,"Bremerton Tridents",2,35605
Mike,Trout,40,Sdrawkcab_ssA,3,6305
Jose,Ramirez,23,Sdrawkcab_ssA,3,18284
Rhys,Hoskins,22,Sdrawkcab_ssA,3,20350
Walker,Buehler,20,Sdrawkcab_ssA,3,18504
Dansby,Swanson,20,Sdrawkcab_ssA,3,18506
Taylor,Rogers,18,Sdrawkcab_ssA,3,23675
Juan,Soto,15,Sdrawkcab_ssA,3,23717
Jean,Segura,14,Sdrawkcab_ssA,3,6307
Kevin,Gausman,13,Sdrawkcab_ssA,3,18196
DJ,LeMahieu,13,Sdrawkcab_ssA,3,4953
Josh,Donaldson,12,Sdrawkcab_ssA,3,5418
Trent,Grisham,10,Sdrawkcab_ssA,3,18547
Sean,Manaea,10,Sdrawkcab_ssA,3,18257
Logan,Webb,8,Sdrawkcab_ssA,3,21015
"Hyun Jin",Ryu,7,Sdrawkcab_ssA,3,18210
Lucas,Sims,6,Sdrawkcab_ssA,3,18173
Ramon,Laureano,6,Sdrawkcab_ssA,3,21200
Austin,Riley,5,Sdrawkcab_ssA,3,22674
Lou,Trivino,5,Sdrawkcab_ssA,3,19445
Nick,Madrigal,5,Sdrawkcab_ssA,3,33618
Michael,Brantley,3,Sdrawkcab_ssA,3,2803
Tyler,Wells,1,Sdrawkcab_ssA,3,32804
Tyler,Glasnow,1,Sdrawkcab_ssA,3,18236
Pierce,Johnson,1,Sdrawkcab_ssA,3,18330
Carlos,Carrasco,1,Sdrawkcab_ssA,3,1735
Jake,Diekman,1,Sdrawkcab_ssA,3,5863
James,Karinchak,1,Sdrawkcab_ssA,3,31930
Drew,Pomeranz,1,Sdrawkcab_ssA,3,18095
Eddys,Leonard,0,Sdrawkcab_ssA,3,33880
Kristian,Robinson,0,Sdrawkcab_ssA,3,40930
Gabriel,Moreno,0,Sdrawkcab_ssA,3,26134
Gunnar,Henderson,0,Sdrawkcab_ssA,3,37806
Max,Meyer,0,Sdrawkcab_ssA,3,38307
Orelvis,Martinez,0,Sdrawkcab_ssA,3,33667
Robert,"Hassell lll",0,Sdrawkcab_ssA,3,38461
JJ,Bleday,0,Sdrawkcab_ssA,3,37797
Tyler,Freeman,0,Sdrawkcab_ssA,3,26882
Alejandro,Kirk,0,Sdrawkcab_ssA,3,27207
Luis,Matos,0,Sdrawkcab_ssA,3,36040
Jeter,Downs,0,Sdrawkcab_ssA,3,23822
Gavin,Lux,0,Sdrawkcab_ssA,3,32576
Heston,Kjerstad,0,Sdrawkcab_ssA,3,38319
Bryce,Harper,30,"Chin Music",4,14982
Max,Muncy,25,"Chin Music",4,18255
Whit,Merrifield,23,"Chin Music",4,14694
Corey,Seager,20,"Chin Music",4,18216
Christian,Yelich,19,"Chin Music",4,14893
Chris,Taylor,18,"Chin Music",4,18341
Jake,Cronenworth,17,"Chin Music",4,22004
Corey,Knebel,13,"Chin Music",4,18296
Luis,Castillo,12,"Chin Music",4,23732
Camilo,Doval,11,"Chin Music",4,32051
Aaron,Bummer,11,"Chin Music",4,29222
Willson,Contreras,10,"Chin Music",4,12398
Justin,Verlander,8,"Chin Music",4,15261
Pete,Fairbanks,8,"Chin Music",4,20435
Will,Smith,7,"Chin Music",4,16675
Nelson,Cruz,7,"Chin Music",4,4511
Framber,Valdez,7,"Chin Music",4,22426
Ranger,Suarez,7,"Chin Music",4,31194
Anthony,Rizzo,6,"Chin Music",4,4559
Brandon,Belt,6,"Chin Music",4,8651
Hector,Neris,6,"Chin Music",4,13080
Cristian,Javier,6,"Chin Music",4,22694
Luis,Urias,5,"Chin Music",4,20827
Matt,Barnes,5,"Chin Music",4,18130
Luis,Severino,5,"Chin Music",4,18355
Ian,Anderson,5,"Chin Music",4,23650
Tyler,Naquin,1,"Chin Music",4,18169
Pedro,Leon,0,"Chin Music",4,38482
Nick,Lodolo,0,"Chin Music",4,36686
Matt,Adams,0,"Chin Music",4,6302
Royce,Lewis,0,"Chin Music",4,23796
Michael,Kopech,0,"Chin Music",4,18493
Spencer,Torkelson,0,"Chin Music",4,38320
Garrett,Mitchell,0,"Chin Music",4,38325
Jonathan,India,0,"Chin Music",4,33619
Jordan,Balazovic,0,"Chin Music",4,32627
Cristian,Hernandez,0,"Chin Music",4,39270
Tyler,Soderstrom,0,"Chin Music",4,38388
Kyle,Tucker,0,"Chin Music",4,18546
Alec,Bohm,0,"Chin Music",4,33609
Lane,Adams,0,"Chin Music",4,12380
Brandon,Marsh,0,"Chin Music",4,23868
Adley,Rutschman,0,"Chin Music",4,37257
Tarik,Skubal,0,"Chin Music",4,35204
Fernando,Abad,0,"Chin Music",4,7372
Nick,Castellanos,30,23skidoo,5,14914
Charlie,Morton,27,23skidoo,5,1427
Kris,Bryant,25,23skidoo,5,18256
Joe,Musgrove,23,23skidoo,5,18462
Craig,Kimbrel,20,23skidoo,5,5677
Ozzie,Albies,15,23skidoo,5,18397
Charlie,Blackmon,15,23skidoo,5,8259
Max,Fried,15,23skidoo,5,18164
Devin,Williams,13,23skidoo,5,19268
Eddie,Rosario,11,23skidoo,5,14135
Vladimir,"Guerrero Jr.",10,23skidoo,5,18549
Lourdes,"Gurriel Jr.",10,23skidoo,5,23722
Luke,Voit,9,23skidoo,5,23799
Jorge,Polanco,9,23skidoo,5,13217
Bryan,Reynolds,8,23skidoo,5,23825
Chris,Bassitt,7,23skidoo,5,18398
Mark,Melancon,5,23skidoo,5,3096
Dylan,Cease,5,23skidoo,5,21052
Gregory,Soto,5,23skidoo,5,19136
Travis,d'Arnaud,5,23skidoo,5,4980
Isiah,Kiner-Falefa,3,23skidoo,5,19368
Kolten,Wong,3,23skidoo,5,18111
Zach,Plesac,2,23skidoo,5,31701
Tyler,Matzek,2,23skidoo,5,12846
Patrick,Corbin,1,23skidoo,5,8520
Luis,Arraez,1,23skidoo,5,20545
Bailey,Ober,1,23skidoo,5,32966
Austin,Hays,0,23skidoo,5,23805
Willie,Calhoun,0,23skidoo,5,18560
Cade,Cavalli,0,23skidoo,5,38334
Seth,Beer,0,23skidoo,5,33608
Cristian,Pache,0,23skidoo,5,32027
Ha-Seong,Kim,0,23skidoo,5,38127
Drew,Waters,0,23skidoo,5,26648
Shea,Langeliers,0,23skidoo,5,36669
Daulton,Varsho,0,23skidoo,5,23833
Matt,Liberatore,0,23skidoo,5,33611
Trevor,Rogers,0,23skidoo,5,33607
Carter,Kieboom,0,23skidoo,5,23771
Justin,Dunn,0,23skidoo,5,23756
Joe,Ryan,0,23skidoo,5,35196
Michael,Harris,0,23skidoo,5,37295
Manny,Machado,45,"Cereal Killers",6,14934
J.D.,Martinez,37,"Cereal Killers",6,5903
Javier,Baez,27,"Cereal Killers",6,18123
Yu,Darvish,26,"Cereal Killers",6,15556
Jose,Altuve,25,"Cereal Killers",6,5918
Yasmani,Grandal,24,"Cereal Killers",6,14882
Adolis,Garcia,16,"Cereal Killers",6,23745
Pete,Alonso,10,"Cereal Killers",6,23859
Rowan,Wick,8,"Cereal Killers",6,27773
Alex,Wood,8,"Cereal Killers",6,18221
Dylan,Floro,8,"Cereal Killers",6,27350
Patrick,Wisdom,8,"Cereal Killers",6,23766
Anthony,DeSclafani,8,"Cereal Killers",6,18419
Jonathan,Schoop,8,"Cereal Killers",6,10763
Nathan,Eovaldi,8,"Cereal Killers",6,9335
Tyler,Mahle,7,"Cereal Killers",6,19422
Adbert,Alzolay,5,"Cereal Killers",6,18751
Jazz,"Chisholm Jr.",5,"Cereal Killers",6,23762
Nico,Hoerner,5,"Cereal Killers",6,33627
Luis,Garcia,4,"Cereal Killers",6,4607
Josh,Rojas,3,"Cereal Killers",6,31853
Chris,Stratton,2,"Cereal Killers",6,18172
Tommy,Pham,1,"Cereal Killers",6,4322
Nick,Pivetta,1,"Cereal Killers",6,19398
Mike,Mayers,1,"Cereal Killers",6,18584
Ronny,Mauricio,0,"Cereal Killers",6,33640
Triston,Casas,0,"Cereal Killers",6,33651
Brayan,Rocchio,0,"Cereal Killers",6,33650
Justin,Steele,0,"Cereal Killers",6,21039
Hunter,Barco,0,"Cereal Killers",6,38429
Brennen,Davis,0,"Cereal Killers",6,33675
Aaron,Altherr,0,"Cereal Killers",6,12359
Brailyn,Marquez,0,"Cereal Killers",6,32620
Bobby,"Witt Jr.",0,"Cereal Killers",6,36668
D.L.,Hall,0,"Cereal Killers",6,27165
Greg,Jones,0,"Cereal Killers",6,36921
Keegan,Thompson,0,"Cereal Killers",6,33124
Alek,Thomas,0,"Cereal Killers",6,33681
Michael,Busch,0,"Cereal Killers",6,37841
Drew,Anderson,0,"Cereal Killers",6,30833
Dan,Altavilla,0,"Cereal Killers",6,20455
Humberto,Arteaga,0,"Cereal Killers",6,29030
Bobby,Dalbec,0,"Cereal Killers",6,23755
Ke'Bryan,Hayes,0,"Cereal Killers",6,18548
Joey,Bart,0,"Cereal Killers",6,33613
Paul,Goldschmidt,41,Gashouse,7,4374
Clayton,Kershaw,33,Gashouse,7,2925
Blake,Snell,27,Gashouse,7,18460
Nolan,Arenado,20,Gashouse,7,12379
Kenley,Jansen,19,Gashouse,7,2916
Giovanny,Gallegos,18,Gashouse,7,31173
Jordan,Hicks,15,Gashouse,7,23864
Tyler,Stephenson,15,Gashouse,7,22654
Jack,Flaherty,15,Gashouse,7,20920
Josh,Bell,14,Gashouse,7,18152
Sandy,Alcantara,11,Gashouse,7,20732
Teoscar,Hernandez,11,Gashouse,7,23651
Tommy,Edman,10,Gashouse,7,31703
Tyler,O'Neill,6,Gashouse,7,19296
Randy,Arozarena,5,Gashouse,7,23840
Jesus,Luzardo,5,Gashouse,7,23741
Genesis,Cabrera,5,Gashouse,7,20861
Harrison,Bader,4,Gashouse,7,21968
Drew,Rasmussen,3,Gashouse,7,35922
Alex,Reyes,3,Gashouse,7,18299
Steven,Matz,3,Gashouse,7,13962
Ken,Giles,3,Gashouse,7,18220
Corey,Dickerson,1,Gashouse,7,13999
Paul,DeJong,1,Gashouse,7,21601
Eric,Lauer,1,Gashouse,7,23696
Garrett,Hampson,1,Gashouse,7,31424
Elieser,Hernandez,1,Gashouse,7,30602
Dakota,Hudson,1,Gashouse,7,23707
Miles,Mikolas,1,Gashouse,7,6106
Yadier,Molina,1,Gashouse,7,8742
Dylan,Carlson,0,Gashouse,7,32580
Tucker,Davidson,0,Gashouse,7,32842
Akil,Baddoo,0,Gashouse,7,32586
Johan,Oviedo,0,Gashouse,7,33424
Malcom,Nunez,0,Gashouse,7,33641
Austin,Martin,0,Gashouse,7,38323
Edmundo,Sosa,0,Gashouse,7,18890
Luis,Robert,0,Gashouse,7,23780
Trevor,Megill,0,Gashouse,7,20989
Nolan,Gorman,0,Gashouse,7,33623
Ryan,Weathers,0,Gashouse,7,33670
Lars,Nootbaar,0,Gashouse,7,34601
Elehuris,Montero,0,Gashouse,7,22172
Huascar,Ynoa,0,Gashouse,7,22573
Zack,Thompson,0,Gashouse,7,37567
Starling,Marte,40,bronxbombers,8,5025
Jose,Abreu,35,bronxbombers,8,18286
Giancarlo,Stanton,31,bronxbombers,8,5201
Tim,Anderson,25,bronxbombers,8,18306
Brandon,Lowe,25,bronxbombers,8,31741
Aaron,Judge,20,bronxbombers,8,18312
Franmil,Reyes,15,bronxbombers,8,30128
Pablo,Lopez,13,bronxbombers,8,18786
Scott,Barlow,13,bronxbombers,8,28784
Andrew,Kittredge,11,bronxbombers,8,27995
Jonathan,Loaisiga,10,bronxbombers,8,19197
Luis,Garcia,8,bronxbombers,8,27115
Jordan,Montgomery,6,bronxbombers,8,21017
Ty,France,5,bronxbombers,8,23201
Shane,McClanahan,5,bronxbombers,8,33647
Ryan,Mountcastle,5,bronxbombers,8,22670
Eloy,Jimenez,5,bronxbombers,8,21751
Cole,Sulser,1,bronxbombers,8,19629
Manuel,Margot,1,bronxbombers,8,18280
Nestor,"Cortes Jr",1,bronxbombers,8,19816
Jorge,Alcala,1,bronxbombers,8,22538
Emilio,Pagan,1,bronxbombers,8,19394
David,Robertson,1,bronxbombers,8,2499
J.P.,Feyereisen,1,bronxbombers,8,21234
Rowdy,Tellez,1,bronxbombers,8,18499
Luis,Garcia,1,bronxbombers,8,33548
David,Fletcher,1,bronxbombers,8,22045
Clint,Frazier,1,bronxbombers,8,18246
Mike,Zunino,1,bronxbombers,8,18183
Keston,Hiura,1,bronxbombers,8,23806
Stephen,Ridings,0,bronxbombers,8,32685
Jahmai,Jones,0,bronxbombers,8,22689
Everson,Pereira,0,bronxbombers,8,33662
Josh,Mears,0,bronxbombers,8,36932
Jose,Miranda,0,bronxbombers,8,32585
Blaze,Jordan,0,bronxbombers,8,38316
Luis,Medina,0,bronxbombers,8,38970
Jordan,Westburg,0,bronxbombers,8,38398
Luis,Gil,0,bronxbombers,8,23373
Anthony,Volpe,0,bronxbombers,8,36683
Liover,Peguero,0,bronxbombers,8,33908
Nathaniel,Lowe,0,bronxbombers,8,32765
Francisco,Alvarez,0,bronxbombers,8,37427
Oswald,Peraza,0,bronxbombers,8,26213
Jacob,DeGrom,35,Chicks,9,14294
Joey,Votto,31,Chicks,9,1107
Raisel,Iglesias,26,Chicks,9,18422
Gerrit,Cole,25,Chicks,9,18116
Francisco,Lindor,25,Chicks,9,18122
Salvador,Perez,20,Chicks,9,8626
Liam,Hendriks,18,Chicks,9,5778
Adalberto,Mondesi,15,Chicks,9,18218
Kyle,Schwarber,13,Chicks,9,18347
Randal,Grichuk,11,Chicks,9,6320
Miguel,Sano,11,Chicks,9,13310
Jeff,McNeil,7,Chicks,9,18644
Jeimer,Candelario,7,Chicks,9,23582
Adam,Duvall,7,Chicks,9,13750
Jesus,Aguilar,6,Chicks,9,9974
Freddy,Peralta,6,Chicks,9,19168
Drew,Steckenrider,5,Chicks,9,23836
Zack,Greinke,5,Chicks,9,15274
Jorge,Soler,4,Chicks,9,18162
Madison,Bumgarner,4,Chicks,9,5671
Cavan,Biggio,2,Chicks,9,23737
Josh,Staumont,2,Chicks,9,21978
Alex,Colome,2,Chicks,9,6195
Mike,Moustakas,1,Chicks,9,7624
Brady,Singer,1,Chicks,9,33620
Garrett,Cooper,1,Chicks,9,19350
Michael,Conforto,1,Chicks,9,18365
Mike,Yastrzemski,1,Chicks,9,18383
Ryan,Tepera,1,Chicks,9,16290
Robbie,Grossman,1,Chicks,9,5031
Jake,Burger,0,Chicks,9,23809
Diego,Cartaya,0,Chicks,9,33674
Riley,Greene,0,Chicks,9,36509
Curtis,Terry,0,Chicks,9,22948
Daniel,Lynch,0,Chicks,9,33669
Casey,Mize,0,Chicks,9,33616
Erick,Pena,0,Chicks,9,37845
Brendan,McKay,0,Chicks,9,23816
Asa,Lacy,0,Chicks,9,38309
Brendan,Rodgers,0,Chicks,9,18476
J.B.,Bukauskas,0,Chicks,9,31514
Andrew,Vaughn,0,Chicks,9,37469
Thomas,Hatch,0,Chicks,9,31434
Julio,Urias,25,"new bees",10,18240
Trevor,Story,25,"new bees",10,18153
Edwin,Diaz,25,"new bees",10,23601
Sonny,Gray,20,"new bees",10,18113
Yoan,Moncada,20,"new bees",10,18425
Trea,Turner,20,"new bees",10,18368
Frankie,Montas,18,"new bees",10,13126
Alex,Bregman,15,"new bees",10,18480
Shohei,Ohtani,15,"new bees",10,33600
Mitch,Haniger,12,"new bees",10,18356
Myles,Straw,11,"new bees",10,22922
John,Means,10,"new bees",10,29666
Marcus,Stroman,9,"new bees",10,18184
Alex,Cobb,8,"new bees",10,17983
Tyler,Rogers,8,"new bees",10,19904
Paul,Sewald,7,"new bees",10,23838
Eugenio,Suarez,7,"new bees",10,9668
Kyle,Lewis,6,"new bees",10,23621
Jonathan,Villar,5,"new bees",10,16089
German,Marquez,5,"new bees",10,23688
Jose,Urquidy,4,"new bees",10,23453
Stephen,Strasburg,3,"new bees",10,5219
Adam,Frazier,2,"new bees",10,19348
Marco,Gonzales,1,"new bees",10,18337
Elias,Diaz,1,"new bees",10,9574
Chris,Flexen,1,"new bees",10,23843
Michael,Fulmer,1,"new bees",10,18502
Omar,Narvaez,1,"new bees",10,9639
Wilmer,Flores,1,"new bees",10,8583
Abraham,Toro,1,"new bees",10,32630
Maximo,Acosta,0,"new bees",10,38112
Yoelqui,Cespedes,0,"new bees",10,38525
Jasson,Dominguez,0,"new bees",10,37635
Emerson,Hancock,0,"new bees",10,38315
Jordyn,Adams,0,"new bees",10,33629
Matt,Manning,0,"new bees",10,23712
Jo,Adell,0,"new bees",10,23792
Wander,Franco,0,"new bees",10,23848
George,Kirby,0,"new bees",10,36671
Grayson,Rodriguez,0,"new bees",10,33612
Julio,Rodriguez,0,"new bees",10,33625
Jarred,Kelenic,0,"new bees",10,33617
Marco,Luciano,0,"new bees",10,33646
Logan,Gilbert,0,"new bees",10,33682
Jordan,Walker,0,"new bees",10,38366
Ketel,Marte,22,Expos,11,18466
Aroldis,Chapman,22,Expos,11,5644
Joey,Gallo,20,Expos,11,18188
Cody,Bellinger,20,Expos,11,19328
Ryan,McMahon,16,Expos,11,18328
Eduardo,Escobar,16,Expos,11,4585
Trevor,Bauer,15,Expos,11,18112
Raimel,Tapia,15,Expos,11,18289
Gleyber,Torres,15,Expos,11,18487
Chris,Sale,13,Expos,11,14393
Trey,Mancini,12,Expos,11,18626
Andrew,Benintendi,11,Expos,11,18491
Noah,Syndergaard,11,Expos,11,14402
Jesse,Winker,10,Expos,11,18239
Alex,Verdugo,10,Expos,11,18408
Eduardo,Rodriguez,10,Expos,11,13335
Nicky,Lopez,7,Expos,11,32632
Amed,Rosario,6,Expos,11,18303
Brusdar,Graterol,5,Expos,11,22524
Aaron,Civale,5,Expos,11,31750
Will,Smith,5,Expos,11,23654
Triston,McKenzie,5,Expos,11,22675
Tony,Gonsolin,5,Expos,11,32712
Lance,"McCullers Jr",4,Expos,11,18228
Victor,Gonzalez,3,Expos,11,19990
Jon,Gray,3,Expos,11,18244
Jameson,Taillon,2,Expos,11,14906
Nick,Senzel,2,Expos,11,23623
Phil,Bickford,1,Expos,11,19211
Archie,Bradley,1,Expos,11,18121
Austin,Hendrick,0,Expos,11,38329
Dustin,May,0,Expos,11,32611
Luis,Patino,0,Expos,11,25735
Lazaro,Armenteros,0,Expos,11,23664
Mackenzie,Gore,0,Expos,11,23810
Zac,Veen,0,Expos,11,38313
Keibert,Ruiz,0,Expos,11,22219
Josh,Jung,0,Expos,11,37786
Justin,Foscue,0,Expos,11,38311
Alex,Kirilloff,0,Expos,11,23689
Nate,Pearson,0,Expos,11,27059
Hunter,Greene,0,Expos,11,23824
Jesus,Sanchez,0,Expos,11,22331
Yusniel,Diaz,0,Expos,11,23572
Reid,Detmers,0,Expos,11,38328
Freddie,Freeman,45,"Turf Monsters",12,5680
Max,Scherzer,36,"Turf Monsters",12,4514
Carlos,Correa,25,"Turf Monsters",12,18160
Mookie,Betts,25,"Turf Monsters",12,18276
Josh,Hader,25,"Turf Monsters",12,18391
Lance,Lynn,18,"Turf Monsters",12,5591
Rafael,Devers,15,"Turf Monsters",12,18344
Ronald,"Acuna Jr.",15,"Turf Monsters",12,23327
Corbin,Burnes,11,"Turf Monsters",12,23813
Yordan,Alvarez,10,"Turf Monsters",12,23795
Patrick,Sandoval,10,"Turf Monsters",12,22876
Mike,Clevinger,8,"Turf Monsters",12,23576
Frank,Schwindel,8,"Turf Monsters",12,19496
Willy,Adames,8,"Turf Monsters",12,18407
Gary,Sanchez,6,"Turf Monsters",12,14078
Kendall,Graveman,6,"Turf Monsters",12,18409
Anthony,Santander,6,"Turf Monsters",12,23856
Emmanuel,Clase,5,"Turf Monsters",12,22568
Connor,Joe,1,"Turf Monsters",12,20332
Jose,Iglesias,1,"Turf Monsters",12,5098
Cal,Quantrill,1,"Turf Monsters",12,23629
Rafael,Ortega,1,"Turf Monsters",12,9018
Michael,Pineda,1,"Turf Monsters",12,5134
Tanner,Rainey,1,"Turf Monsters",12,22690
Seth,Lugo,1,"Turf Monsters",12,23701
Gavin,Sheets,1,"Turf Monsters",12,31572
Lane,Thomas,1,"Turf Monsters",12,21041
Kyle,Hendricks,1,"Turf Monsters",12,18334
Collin,McHugh,1,"Turf Monsters",12,8577
Dominic,Smith,1,"Turf Monsters",12,18300
Jose,Barrero,0,"Turf Monsters",12,33734
Josiah,Gray,0,"Turf Monsters",12,33683
Jarren,Duran,0,"Turf Monsters",12,33685
Brett,Baty,0,"Turf Monsters",12,37181
Andy,Pages,0,"Turf Monsters",12,33949
Edward,Cabrera,0,"Turf Monsters",12,33325
Ezequiel,Tovar,0,"Turf Monsters",12,35628
Eury,Perez,0,"Turf Monsters",12,38559
Spencer,Strider,0,"Turf Monsters",12,38736
Shane,Baz,0,"Turf Monsters",12,23794
Roansy,Contreras,0,"Turf Monsters",12,25930
