"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Aaron,Judge,31,Gunners,1,18312
Kris,Bryant,27,Gunners,1,18256
Luis,Castillo,26,Gunners,1,23732
Aroldis,Chapman,17,Gunners,1,5644
Trey,Mancini,14,Gunners,1,18626
Pete,Alonso,13,Gunners,1,23859
Dustin,May,13,Gunners,1,32611
Dylan,Cease,13,Gunners,1,21052
Alex,Reyes,13,Gunners,1,18299
Joey,Gallo,13,Gunners,1,18188
Eugenio,Suarez,12,Gunners,1,9668
Craig,Kimbrel,11,Gunners,1,5677
Raimel,Tapia,9,Gunners,1,18289
Chris,Bassitt,9,Gunners,1,18398
Tyler,Mahle,9,Gunners,1,19422
Andres,Gimenez,8,Gunners,1,23705
Kyle,Finnegan,8,Gunners,1,18619
Rowdy,Tellez,6,Gunners,1,18499
Josh,Rojas,6,Gunners,1,31853
Nick,Madrigal,5,Gunners,1,33618
Michael,Kopech,5,Gunners,1,18493
Tyler,Gilbert,5,Gunners,1,22739
Garrett,Hampson,5,Gunners,1,31424
Jon,Gray,5,Gunners,1,18244
A.J.,Puk,5,Gunners,1,23660
Jordan,Hicks,3,Gunners,1,23864
Travis,d'Arnaud,3,Gunners,1,4980
Codi,Heuer,2,Gunners,1,34686
Isiah,Kiner-Falefa,2,Gunners,1,19368
Dylan,Moore,2,Gunners,1,22757
Trea,Turner,51,Cyclones,2,18368
Carlos,Correa,29,Cyclones,2,18160
Giancarlo,Stanton,22,Cyclones,2,5201
Brandon,Woodruff,18,Cyclones,2,23693
Shane,Bieber,17,Cyclones,2,23814
Kenley,Jansen,16,Cyclones,2,2916
Franmil,Reyes,15,Cyclones,2,30128
Kyle,Tucker,13,Cyclones,2,18546
Vladimir,"Guerrero Jr.",13,Cyclones,2,18549
Zac,Gallen,13,Cyclones,2,23779
Justin,Turner,10,Cyclones,2,3013
Chris,Taylor,9,Cyclones,2,18341
Devin,Williams,9,Cyclones,2,19268
Jake,McGee,7,Cyclones,2,2219
Gregory,Soto,5,Cyclones,2,19136
Jonathan,Loaisiga,5,Cyclones,2,19197
Cedric,Mullins,5,Cyclones,2,22616
Ranger,Suarez,5,Cyclones,2,31194
Alek,Manoah,5,Cyclones,2,37807
Shane,McClanahan,5,Cyclones,2,33647
Mike,Zunino,5,Cyclones,2,18183
Myles,Straw,5,Cyclones,2,22922
Ian,Anderson,5,Cyclones,2,23650
Tarik,Skubal,5,Cyclones,2,35204
Hector,Neris,2,Cyclones,2,13080
Eric,Hosmer,2,Cyclones,2,8631
Lorenzo,Cain,1,Cyclones,2,1692
Collin,McHugh,1,Cyclones,2,8577
Drew,Pomeranz,1,Cyclones,2,18095
Wilmer,Flores,1,Cyclones,2,8583
Rafael,Devers,31,"Cream ofthe Crop",3,18344
Tim,Anderson,29,"Cream ofthe Crop",3,18306
Rhys,Hoskins,21,"Cream ofthe Crop",3,20350
Clayton,Kershaw,19,"Cream ofthe Crop",3,2925
DJ,LeMahieu,19,"Cream ofthe Crop",3,4953
Josh,Hader,17,"Cream ofthe Crop",3,18391
Zack,Wheeler,17,"Cream ofthe Crop",3,15962
Charlie,Morton,17,"Cream ofthe Crop",3,1427
Lance,Lynn,15,"Cream ofthe Crop",3,5591
Yordan,Alvarez,14,"Cream ofthe Crop",3,23795
Sandy,Alcantara,13,"Cream ofthe Crop",3,20732
Dansby,Swanson,13,"Cream ofthe Crop",3,18506
Jorge,Polanco,9,"Cream ofthe Crop",3,13217
Jared,Walsh,9,"Cream ofthe Crop",3,20347
Hunter,Renfroe,7,"Cream ofthe Crop",3,18258
Tyler,O'Neill,5,"Cream ofthe Crop",3,19296
Ken,Giles,5,"Cream ofthe Crop",3,18220
Andrew,Vaughn,5,"Cream ofthe Crop",3,37469
Scott,Barlow,5,"Cream ofthe Crop",3,28784
Jesus,Sanchez,5,"Cream ofthe Crop",3,22331
Emmanuel,Clase,5,"Cream ofthe Crop",3,22568
Mark,Canha,4,"Cream ofthe Crop",3,14852
Christian,Vazquez,4,"Cream ofthe Crop",3,5723
Chad,Green,3,"Cream ofthe Crop",3,23643
Wade,Miley,2,"Cream ofthe Crop",3,8658
Joc,Pederson,1,"Cream ofthe Crop",3,14895
Keibert,Ruiz,1,"Cream ofthe Crop",3,22219
Evan,Longoria,1,"Cream ofthe Crop",3,1583
Rich,Hill,1,"Cream ofthe Crop",3,5594
Tylor,Megill,1,"Cream ofthe Crop",3,35473
George,Springer,33,"SD Baseball Team",4,18124
J.T.,Realmuto,27,"SD Baseball Team",4,14864
Christian,Yelich,26,"SD Baseball Team",4,14893
Matt,Olson,25,"SD Baseball Team",4,18386
Cody,Bellinger,23,"SD Baseball Team",4,19328
Hyun-Jin,Ryu,17,"SD Baseball Team",4,18210
Lance,McCullers,15,"SD Baseball Team",4,18228
Mike,Clevenger,13,"SD Baseball Team",4,23576
Jonathan,Schoop,13,"SD Baseball Team",4,10763
Stephen,Strasburg,13,"SD Baseball Team",4,5219
Ramon,Laureano,13,"SD Baseball Team",4,21200
Fernando,Tatis,13,"SD Baseball Team",4,23682
Avisail,Garcia,11,"SD Baseball Team",4,6091
Chris,Paddack,10,"SD Baseball Team",4,22766
Jordan,Montgomery,8,"SD Baseball Team",4,21017
Yusei,Kikuchi,8,"SD Baseball Team",4,33656
Bobby,Bradley,5,"SD Baseball Team",4,15450
Eddie,Rosario,5,"SD Baseball Team",4,14135
Kyle,Gibson,5,"SD Baseball Team",4,4943
Joey,Wendle,4,"SD Baseball Team",4,23710
Brian,Anderson,3,"SD Baseball Team",4,23758
James,Paxton,2,"SD Baseball Team",4,18110
Keegan,Thompson,1,"SD Baseball Team",4,33124
Kendall,Graveman,1,"SD Baseball Team",4,18409
Austin,Adams,1,"SD Baseball Team",4,30529
Rougned,Odor,1,"SD Baseball Team",4,18158
Mike,Mayers,1,"SD Baseball Team",4,18584
Dakota,Hudson,1,"SD Baseball Team",4,23707
Phil,Bickford,1,"SD Baseball Team",4,19211
Austin,Nola,1,"SD Baseball Team",4,28021
Jose,Ramirez,52,"Brickmas Hot Ice",5,18284
Aaron,Nola,42,"Brickmas Hot Ice",5,18357
Trevor,Story,34,"Brickmas Hot Ice",5,18153
Ronald,Acuna,17,"Brickmas Hot Ice",5,23327
"Marcell ",Ozuna,15,"Brickmas Hot Ice",5,6130
Sean,Manaea,15,"Brickmas Hot Ice",5,18257
Brandon,Lowe,13,"Brickmas Hot Ice",5,31741
Lourdes,Gurriel,11,"Brickmas Hot Ice",5,23722
Triston,McKenzie,9,"Brickmas Hot Ice",5,22675
Bryan,Reynolds,9,"Brickmas Hot Ice",5,23825
Blake,Treinen,7,"Brickmas Hot Ice",5,18414
Justin,Verlander,7,"Brickmas Hot Ice",5,15261
Amed,Rosario,6,"Brickmas Hot Ice",5,18303
Drew,Rasmussen,5,"Brickmas Hot Ice",5,35922
Rowan,Wick,5,"Brickmas Hot Ice",5,27773
Brandon,Marsh,5,"Brickmas Hot Ice",5,23868
Brandon,Crawford,5,"Brickmas Hot Ice",5,5071
Josiah,Gray,5,"Brickmas Hot Ice",5,33683
Garrett,Whitlock,5,"Brickmas Hot Ice",5,27185
Lane,Thomas,5,"Brickmas Hot Ice",5,21041
Huascar,Ynoa,5,"Brickmas Hot Ice",5,22573
Andrew,Kittredge,5,"Brickmas Hot Ice",5,27995
Lou,Trivino,5,"Brickmas Hot Ice",5,19445
Frank,Schwindel,5,"Brickmas Hot Ice",5,19496
Nick,Pivetta,2,"Brickmas Hot Ice",5,19398
Yandy,Diaz,2,"Brickmas Hot Ice",5,18517
Elias,Diaz,1,"Brickmas Hot Ice",5,9574
Patrick,Corbin,1,"Brickmas Hot Ice",5,8520
J.D.,Davis,1,"Brickmas Hot Ice",5,18544
Brady,Singer,1,"Brickmas Hot Ice",5,33620
Manny,Machado,34,"Exchange 1",6,14934
Luis,Severino,27,"Exchange 1",6,18355
Trevor,Bauer,22,"Exchange 1",6,18112
Shohei,Ohtani,17,"Exchange 1",6,33600
Max,Muncy,17,"Exchange 1",6,18255
Max,Fried,13,"Exchange 1",6,18164
Kyle,Lewis,13,"Exchange 1",6,23621
Trent,Grisham,13,"Exchange 1",6,18547
Aaron,Civale,13,"Exchange 1",6,31750
Tyler,Stephenson,10,"Exchange 1",6,22654
Ty,France,9,"Exchange 1",6,23201
Zach,Plesac,9,"Exchange 1",6,31701
Jordan,Romano,9,"Exchange 1",6,21170
Randal,Grichuk,9,"Exchange 1",6,6320
Dylan,Carlson,9,"Exchange 1",6,32580
Mitch,Garver,8,"Exchange 1",6,23845
Taijuan,Walker,7,"Exchange 1",6,14646
Adam,Duvall,6,"Exchange 1",6,13750
Nestor,Cortes,5,"Exchange 1",6,19816
Bobby,Dalbec,5,"Exchange 1",6,23755
Jonathan,India,5,"Exchange 1",6,33619
Matt,Manning,5,"Exchange 1",6,23712
Jarren,Duran,5,"Exchange 1",6,33685
Daulton,Varsho,5,"Exchange 1",6,23833
Garrett,Crochet,5,"Exchange 1",6,38312
Logan,Gilbert,5,"Exchange 1",6,33682
Nicky,Lopez,5,"Exchange 1",6,32632
Josh,Staumont,5,"Exchange 1",6,21978
Diego,Castillo,3,"Exchange 1",6,20234
Paul,DeJong,2,"Exchange 1",6,21601
Xander,Bogaerts,33,"All Betts are off",7,13117
Nolan,Arenado,29,"All Betts are off",7,12379
Raisel,Iglesias,21,"All Betts are off",7,18422
Josh,Bell,20,"All Betts are off",7,18152
Will,Smith,17,"All Betts are off",7,16675
Jose,Urquidy,15,"All Betts are off",7,23453
Marcus,Stroman,15,"All Betts are off",7,18184
Willson,Contreras,11,"All Betts are off",7,12398
Brandon,Nimmo,10,"All Betts are off",7,18126
Miguel,Sano,10,"All Betts are off",7,13310
Kyle,Schwarber,10,"All Betts are off",7,18347
Gavin,Lux,9,"All Betts are off",7,32576
Jake,Cronenworth,9,"All Betts are off",7,22004
German,Marquez,9,"All Betts are off",7,23688
Giovanny,Gallegos,8,"All Betts are off",7,31173
Adam,Wainwright,6,"All Betts are off",7,8739
Eric,Lauer,5,"All Betts are off",7,23696
Luis,Garcia,5,"All Betts are off",7,27115
James,Kaprielian,5,"All Betts are off",7,23570
Tanner,Houck,5,"All Betts are off",7,23811
Akil,Baddoo,5,"All Betts are off",7,32586
Jazz,Chisholm,5,"All Betts are off",7,23762
Adbert,Alzolay,5,"All Betts are off",7,18751
Cole,Sulser,5,"All Betts are off",7,19629
Patrick,Wisdom,5,"All Betts are off",7,23766
Randy,Arozarena,5,"All Betts are off",7,23840
Chris,Stratton,5,"All Betts are off",7,18172
A.J.,Pollock,4,"All Betts are off",7,12258
Jean,Segura,3,"All Betts are off",7,6307
Omar,Narvaez,1,"All Betts are off",7,9639
Mookie,Betts,37,"Hopeful Cubsfan",8,18276
Marcus,Semien,26,"Hopeful Cubsfan",8,18263
Yu,Darvish,24,"Hopeful Cubsfan",8,15556
Byron,Buxton,19,"Hopeful Cubsfan",8,18163
J.D.,Martinez,18,"Hopeful Cubsfan",8,5903
Ketel,Marte,17,"Hopeful Cubsfan",8,18466
Gleyber,Torres,17,"Hopeful Cubsfan",8,18487
Mark,Melancon,13,"Hopeful Cubsfan",8,3096
Josh,Donaldson,13,"Hopeful Cubsfan",8,5418
Yasmani,Grandal,13,"Hopeful Cubsfan",8,14882
Ryan,Pressly,12,"Hopeful Cubsfan",8,5735
Ian,Happ,11,"Hopeful Cubsfan",8,18479
Joey,Votto,10,"Hopeful Cubsfan",8,1107
Willy,Adames,10,"Hopeful Cubsfan",8,18407
Corbin,Burnes,9,"Hopeful Cubsfan",8,23813
Nathan,Eovaldi,9,"Hopeful Cubsfan",8,9335
John,Means,9,"Hopeful Cubsfan",8,29666
Robbie,Ray,6,"Hopeful Cubsfan",8,14941
Logan,Webb,5,"Hopeful Cubsfan",8,21015
Marco,Gonzales,5,"Hopeful Cubsfan",8,18337
Luke,Voit,4,"Hopeful Cubsfan",8,23799
Pete,Fairbanks,3,"Hopeful Cubsfan",8,20435
Tanner,Rainey,2,"Hopeful Cubsfan",8,22690
Carson,Kelly,2,"Hopeful Cubsfan",8,23714
Yoshitomo,Tsutsugo,1,"Hopeful Cubsfan",8,38107
Bradley,Zimmer,1,"Hopeful Cubsfan",8,18374
Yimi,Garcia,1,"Hopeful Cubsfan",8,10429
Zach,Thompson,1,"Hopeful Cubsfan",8,29679
Hunter,Dozier,1,"Hopeful Cubsfan",8,18277
Pavin,Smith,1,"Hopeful Cubsfan",8,23808
Freddie,Freeman,48,"Peter Rosie",9,5680
Jacob,DeGrom,44,"Peter Rosie",9,14294
Bryce,Harper,44,"Peter Rosie",9,14982
Yoan,Moncada,21,"Peter Rosie",9,18425
Michael,Brantley,20,"Peter Rosie",9,2803
Noah,Syndergaard,17,"Peter Rosie",9,14402
James,Karinchak,10,"Peter Rosie",9,31930
Nico,Hoerner,9,"Peter Rosie",9,33627
Nate,Pearson,9,"Peter Rosie",9,27059
Cal,Quantrill,8,"Peter Rosie",9,23629
Zack,Greinke,5,"Peter Rosie",9,15274
Ha-Seong,Kim,5,"Peter Rosie",9,38127
Ryan,Mountcastle,5,"Peter Rosie",9,22670
Ryan,Weathers,5,"Peter Rosie",9,33670
Ke'Bryan,Hayes,5,"Peter Rosie",9,18548
Wander,Franco,5,"Peter Rosie",9,23848
Trevor,Larnach,5,"Peter Rosie",9,33622
Luis,Patino,5,"Peter Rosie",9,25735
Kyle,Hendricks,4,"Peter Rosie",9,18334
Wil,Myers,4,"Peter Rosie",9,8563
Mike,Yastrzemski,3,"Peter Rosie",9,18383
Brusdar,Graterol,3,"Peter Rosie",9,22524
Carter,Kieboom,3,"Peter Rosie",9,23771
Aaron,Bummer,2,"Peter Rosie",9,29222
Brad,Hand,2,"Peter Rosie",9,5010
Gary,Sanchez,2,"Peter Rosie",9,14078
Scott,Kingery,1,"Peter Rosie",9,18509
Emilio,Pagan,1,"Peter Rosie",9,19394
Nick,Solak,1,"Peter Rosie",9,23653
Adam,Frazier,1,"Peter Rosie",9,19348
Mike,Trout,41,Jacmadi,10,6305
Jose,Berrios,31,Jacmadi,10,18201
Joe,Musgrove,22,Jacmadi,10,18462
Tyler,Glasnow,18,Jacmadi,10,18236
Jack,Flaherty,17,Jacmadi,10,20920
Eduardo,Escobar,13,Jacmadi,10,4585
Frankie,Montas,13,Jacmadi,10,13126
Liam,Hendriks,13,Jacmadi,10,5778
Will,Smith,13,Jacmadi,10,23654
Bo,Bichette,13,Jacmadi,10,23767
Cavan,Biggio,11,Jacmadi,10,23737
Jesus,Luzardo,9,Jacmadi,10,23741
Teoscar,Hernandez,9,Jacmadi,10,23651
Cristian,Javier,8,Jacmadi,10,22694
Jesus,Aguilar,8,Jacmadi,10,9974
Alex,Wood,8,Jacmadi,10,18221
Alex,Kirilloff,5,Jacmadi,10,23689
Patrick,Sandoval,5,Jacmadi,10,22876
Paul,Sewald,5,Jacmadi,10,23838
Jarred,Kelenic,5,Jacmadi,10,33617
Gio,Urshela,5,Jacmadi,10,10002
Michael,Fulmer,5,Jacmadi,10,18502
Luis,Urias,5,Jacmadi,10,20827
Robbie,Grossman,5,Jacmadi,10,5031
Brandon,Belt,4,Jacmadi,10,8651
J.P.,Crawford,3,Jacmadi,10,18272
Daniel,Hudson,2,Jacmadi,10,9304
Anthony,Santander,2,Jacmadi,10,23856
Alejandro,Kirk,1,Jacmadi,10,27207
Spencer,Patton,1,Jacmadi,10,29023
Ozzie,Albies,37,"The Foxx",11,18397
Max,Scherzer,34,"The Foxx",11,4514
Starling,Marte,34,"The Foxx",11,5025
Whit,Merrifield,34,"The Foxx",11,14694
Paul,Goldschmidt,25,"The Foxx",11,4374
Kevin,Gausman,13,"The Foxx",11,18196
Alex,Verdugo,13,"The Foxx",11,18408
Ryan,McMahon,12,"The Foxx",11,18328
Jesse,Winker,11,"The Foxx",11,18239
Charlie,Blackmon,10,"The Foxx",11,8259
Alec,Bohm,9,"The Foxx",11,33609
Carlos,Carrasco,8,"The Foxx",11,1735
Anthony,Bender,5,"The Foxx",11,32871
Alex,Cobb,5,"The Foxx",11,17983
Bailey,Ober,5,"The Foxx",11,32966
Andrew,Benintendi,5,"The Foxx",11,18491
Joe,Barlow,5,"The Foxx",11,33197
Brendan,Rodgers,5,"The Foxx",11,18476
C.J.,Cron,5,"The Foxx",11,18109
David,Bednar,5,"The Foxx",11,31951
Tommy,Pham,4,"The Foxx",11,4322
Corey,Kluber,4,"The Foxx",11,6965
Elieser,Hernandez,3,"The Foxx",11,30602
LaMonte,Wade,2,"The Foxx",11,21964
Yadier,Molina,1,"The Foxx",11,8742
Mike,Moustakas,1,"The Foxx",11,7624
Manuel,Margot,1,"The Foxx",11,18280
David,Fletcher,1,"The Foxx",11,22045
Jeff,McNeil,1,"The Foxx",11,18644
Kris,Bubic,1,"The Foxx",11,35566
Alex,Bregman,38,yanks,12,18480
Francisco,Lindor,30,yanks,12,18122
Julio,Urias,21,yanks,12,18240
Chris,Sale,21,yanks,12,14393
Javier,Baez,21,yanks,12,18123
Tommy,Edman,16,yanks,12,31703
Eduardo,Rodriguez,13,yanks,12,13335
Eloy,Jimenez,13,yanks,12,21751
Nate,Lowe,12,yanks,12,32765
Pablo,Lopez,10,yanks,12,18786
Jeimer,Candelario,9,yanks,12,23582
Yulieski,Gurriel,8,yanks,12,23678
Andrew,Heaney,8,yanks,12,18190
Mitch,Haniger,8,yanks,12,18356
Austin,Hays,6,yanks,12,23805
Max,Kepler,6,yanks,12,14131
Camilo,Doval,5,yanks,12,32051
Trevor,Rogers,5,yanks,12,33607
Harrison,Bader,5,yanks,12,21968
Adolis,Garcia,5,yanks,12,23745
Abraham,Toro,5,yanks,12,32630
Aaron,Ashby,5,yanks,12,33672
Steven,Matz,5,yanks,12,13962
Dinelson,Lamet,5,yanks,12,21952
Anthony,DeSclafani,5,yanks,12,18419
Corey,Knebel,5,yanks,12,18296
Dylan,Floro,4,yanks,12,27350
Jorge,Alcala,2,yanks,12,22538
Sean,Murphy,2,yanks,12,31687
Willie,Calhoun,2,yanks,12,18560
Blake,Snell,22,Lil-Achievers,13,18460
Anthony,Rendon,20,Lil-Achievers,13,18120
Jose,Abreu,19,Lil-Achievers,13,18286
Walker,Buehler,17,Lil-Achievers,13,18504
Taylor,Rogers,17,Lil-Achievers,13,23675
Matt,Chapman,17,Lil-Achievers,13,18378
Anthony,Rizzo,17,Lil-Achievers,13,4559
Matt,Barnes,15,Lil-Achievers,13,18130
Jameson,Taillon,15,Lil-Achievers,13,14906
Enrique,Hernandez,14,Lil-Achievers,13,11508
Michael,Conforto,14,Lil-Achievers,13,18365
Sonny,Gray,14,Lil-Achievers,13,18113
Jorge,Soler,13,Lil-Achievers,13,18162
Lucas,Sims,13,Lil-Achievers,13,18173
Kolten,Wong,10,Lil-Achievers,13,18111
Luis,Robert,9,Lil-Achievers,13,23780
Jonathan,Villar,8,Lil-Achievers,13,16089
Tony,Gonsolin,6,Lil-Achievers,13,32712
Sixto,Sanchez,5,Lil-Achievers,13,22611
Carlos,Rodon,5,Lil-Achievers,13,18359
Jo,Adell,5,Lil-Achievers,13,23792
Casey,Mize,5,Lil-Achievers,13,33616
Gavin,Sheets,4,Lil-Achievers,13,31572
Clint,Frazier,4,Lil-Achievers,13,18246
Nick,Senzel,3,Lil-Achievers,13,23623
Victor,Robles,3,Lil-Achievers,13,18516
Austin,Slater,2,Lil-Achievers,13,23784
Jon,Berti,1,Lil-Achievers,13,28931
Joe,Ross,1,Lil-Achievers,13,18133
Luis,Torrens,1,Lil-Achievers,13,19981
Gerrit,Cole,33,"One Man Wolfpack",14,18116
Nick,Castellanos,29,"One Man Wolfpack",14,14914
Corey,Seager,29,"One Man Wolfpack",14,18216
Jose,Altuve,25,"One Man Wolfpack",14,5918
Adalberto,Mondesi,20,"One Man Wolfpack",14,18218
Edwin,Diaz,20,"One Man Wolfpack",14,23601
Nelson,Cruz,19,"One Man Wolfpack",14,4511
Juan,Soto,17,"One Man Wolfpack",14,23717
Austin,Meadows,17,"One Man Wolfpack",14,18281
Lucas,Giolito,14,"One Man Wolfpack",14,18195
Austin,Riley,13,"One Man Wolfpack",14,22674
Salvador,Perez,13,"One Man Wolfpack",14,8626
Framber,Valdez,9,"One Man Wolfpack",14,22426
Tyler,Wells,7,"One Man Wolfpack",14,32804
Keston,Hiura,5,"One Man Wolfpack",14,23806
Freddy,Peralta,5,"One Man Wolfpack",14,19168
Mike,Soroka,4,"One Man Wolfpack",14,22668
Carlos,Estevez,4,"One Man Wolfpack",14,23613
Drew,Steckenrider,4,"One Man Wolfpack",14,23836
Pierce,Johnson,2,"One Man Wolfpack",14,18330
Dominic,Smith,2,"One Man Wolfpack",14,18300
Robinson,Cano,1,"One Man Wolfpack",14,9215
Darin,Ruf,1,"One Man Wolfpack",14,5845
Kenta,Maeda,1,"One Man Wolfpack",14,23583
Domingo,German,1,"One Man Wolfpack",14,13063
Rafael,Ortega,1,"One Man Wolfpack",14,9018
Austin,Gomber,1,"One Man Wolfpack",14,20402
Sam,Hilliard,1,"One Man Wolfpack",14,21476
Chris,Flexen,1,"One Man Wolfpack",14,23843
Connor,Joe,1,"One Man Wolfpack",14,20332
