"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Freddie,Freeman,37,Matthewdefo,1,5680
Seiya,Suzuki,26,Matthewdefo,1,40927
Bryan,Reynolds,20,Matthewdefo,1,23825
Austin,Riley,19,Matthewdefo,1,22674
Carlos,Rodon,17,Matthewdefo,1,18359
Max,Muncy,16,Matthewdefo,1,18255
Chris,Taylor,15,Matthewdefo,1,18341
Lance,"McCullers Jr",13,Matthewdefo,1,18228
Michael,Kopech,13,Matthewdefo,1,18493
Kyle,Schwarber,12,Matthewdefo,1,18347
Avisail,Garcia,9,Matthewdefo,1,6091
Jorge,Polanco,6,Matthewdefo,1,13217
Michael,Brantley,6,Matthewdefo,1,2803
Jonathan,Schoop,5,Matthewdefo,1,10763
Matt,Barnes,5,Matthewdefo,1,18130
Steven,Matz,4,Matthewdefo,1,13962
Joe,Musgrove,4,Matthewdefo,1,18462
Corey,Knebel,4,Matthewdefo,1,18296
Christian,Vazquez,3,Matthewdefo,1,5723
John,Means,3,Matthewdefo,1,29666
Austin,Hays,3,Matthewdefo,1,23805
Bobby,"Witt Jr.",1,Matthewdefo,1,36668
Cal,Quantrill,1,Matthewdefo,1,23629
Eduardo,Escobar,1,Matthewdefo,1,4585
Nathaniel,Lowe,1,Matthewdefo,1,32765
Jonathan,India,1,Matthewdefo,1,33619
Mookie,Betts,37,"Why Not Zoidberg",2,18276
Marcus,Semien,27,"Why Not Zoidberg",2,18263
Bo,Bichette,27,"Why Not Zoidberg",2,23767
Vladimir,"Guerrero Jr.",20,"Why Not Zoidberg",2,18549
Will,Smith,15,"Why Not Zoidberg",2,23654
Adalberto,Mondesi,15,"Why Not Zoidberg",2,18218
Justin,Verlander,15,"Why Not Zoidberg",2,15261
Raisel,Iglesias,15,"Why Not Zoidberg",2,18422
Chris,Bassitt,13,"Why Not Zoidberg",2,18398
Pablo,Lopez,10,"Why Not Zoidberg",2,18786
Trent,Grisham,9,"Why Not Zoidberg",2,18547
Ian,Anderson,8,"Why Not Zoidberg",2,23650
Willy,Adames,8,"Why Not Zoidberg",2,18407
Kike,Hernandez,6,"Why Not Zoidberg",2,11508
Shohei,Ohtani,6,"Why Not Zoidberg",2,33600
Noah,Syndergaard,4,"Why Not Zoidberg",2,14402
Akil,Baddoo,4,"Why Not Zoidberg",2,32586
C.J.,Cron,3,"Why Not Zoidberg",2,18109
Robbie,Grossman,2,"Why Not Zoidberg",2,5031
Stephen,Strasburg,2,"Why Not Zoidberg",2,5219
Jameson,Taillon,2,"Why Not Zoidberg",2,14906
Wil,Myers,1,"Why Not Zoidberg",2,8563
Mike,Zunino,1,"Why Not Zoidberg",2,18183
Riley,Greene,1,"Why Not Zoidberg",2,36509
Emmanuel,Clase,1,"Why Not Zoidberg",2,22568
Triston,McKenzie,1,"Why Not Zoidberg",2,22675
Shane,Bieber,36,Dberndt58,3,23814
Lucas,Giolito,24,Dberndt58,3,18195
Trevor,Story,20,Dberndt58,3,18153
Yordan,Alvarez,19,Dberndt58,3,23795
Christian,Yelich,19,Dberndt58,3,14893
Brandon,Lowe,16,Dberndt58,3,31741
Jack,Flaherty,16,Dberndt58,3,20920
Edwin,Diaz,15,Dberndt58,3,23601
Byron,Buxton,14,Dberndt58,3,18163
Matt,Olson,13,Dberndt58,3,18386
Jarred,Kelenic,11,Dberndt58,3,33617
Corbin,Burnes,10,Dberndt58,3,23813
Sonny,Gray,7,Dberndt58,3,18113
Tyler,Stephenson,7,Dberndt58,3,22654
Adam,Frazier,6,Dberndt58,3,19348
Julio,Urias,5,Dberndt58,3,18240
Zach,Plesac,3,Dberndt58,3,31701
Devin,Williams,3,Dberndt58,3,19268
Miguel,Sano,3,Dberndt58,3,13310
Mike,Yastrzemski,2,Dberndt58,3,18383
Josh,Donaldson,2,Dberndt58,3,5418
Jesus,Aguilar,2,Dberndt58,3,9974
Jake,McGee,1,Dberndt58,3,2219
Freddy,Peralta,1,Dberndt58,3,19168
Ian,Kennedy,1,Dberndt58,3,2162
Mitch,Garver,1,Dberndt58,3,23845
Xander,Bogaerts,28,"Seiya Later",4,13117
Luis,Robert,21,"Seiya Later",4,23780
Clayton,Kershaw,18,"Seiya Later",4,2925
Marcus,Stroman,15,"Seiya Later",4,18184
Jake,Cronenworth,13,"Seiya Later",4,22004
Alex,Kirilloff,11,"Seiya Later",4,23689
Craig,Kimbrel,11,"Seiya Later",4,5677
Kris,Bryant,10,"Seiya Later",4,18256
Adolis,Garcia,9,"Seiya Later",4,23745
Max,Fried,9,"Seiya Later",4,18164
Oneil,Cruz,9,"Seiya Later",4,32291
Ke'Bryan,Hayes,8,"Seiya Later",4,18548
Joey,Bart,8,"Seiya Later",4,33613
Ty,France,8,"Seiya Later",4,23201
Marco,Gonzales,8,"Seiya Later",4,18337
Paul,Sewald,6,"Seiya Later",4,23838
Andrew,Vaughn,6,"Seiya Later",4,37469
Garrett,Whitlock,6,"Seiya Later",4,27185
Aaron,Ashby,6,"Seiya Later",4,33672
Alex,Cobb,6,"Seiya Later",4,17983
Randal,Grichuk,6,"Seiya Later",4,6320
Zac,Gallen,4,"Seiya Later",4,23779
Josh,Rojas,3,"Seiya Later",4,31853
Will,Smith,3,"Seiya Later",4,16675
Zack,Greinke,3,"Seiya Later",4,15274
Jared,Walsh,2,"Seiya Later",4,20347
Gerrit,Cole,37,10whitec,5,18116
Bryce,Harper,30,10whitec,5,14982
George,Springer,24,10whitec,5,18124
Franmil,Reyes,16,10whitec,5,30128
Jordan,Romano,14,10whitec,5,21170
Ranger,Suarez,14,10whitec,5,31194
Aaron,Judge,14,10whitec,5,18312
Eduardo,Rodriguez,13,10whitec,5,13335
Tommy,Edman,12,10whitec,5,31703
Austin,Meadows,12,10whitec,5,18281
Camilo,Doval,10,10whitec,5,32051
Nathan,Eovaldi,10,10whitec,5,9335
Joey,Votto,9,10whitec,5,1107
Justin,Turner,8,10whitec,5,3013
Patrick,Sandoval,7,10whitec,5,22876
Yoan,Moncada,6,10whitec,5,18425
Salvador,Perez,6,10whitec,5,8626
Brandon,Crawford,5,10whitec,5,5071
Alex,Wood,3,10whitec,5,18221
Michael,Conforto,2,10whitec,5,18365
Alex,Reyes,2,10whitec,5,18299
German,Marquez,2,10whitec,5,23688
Nicky,Lopez,1,10whitec,5,32632
Cedric,"Mullins II",1,10whitec,5,22616
Chris,Sale,1,10whitec,5,14393
Tyler,Rogers,1,10whitec,5,19904
Trea,Turner,44,"Sleazy Orientals",6,18368
Jose,Ramirez,42,"Sleazy Orientals",6,18284
Ronald,"Acuna Jr.",41,"Sleazy Orientals",6,23327
Teoscar,Hernandez,28,"Sleazy Orientals",6,23651
Lance,Lynn,20,"Sleazy Orientals",6,5591
Jazz,"Chisholm Jr.",9,"Sleazy Orientals",6,23762
Luis,Severino,8,"Sleazy Orientals",6,18355
Dylan,Carlson,7,"Sleazy Orientals",6,32580
Josh,Bell,7,"Sleazy Orientals",6,18152
Jordan,Montgomery,6,"Sleazy Orientals",6,21017
Trey,Mancini,6,"Sleazy Orientals",6,18626
Tyler,Mahle,6,"Sleazy Orientals",6,19422
Lou,Trivino,5,"Sleazy Orientals",6,19445
Robert,Suarez,5,"Sleazy Orientals",6,42224
Luis,Urias,4,"Sleazy Orientals",6,20827
Cristian,Javier,3,"Sleazy Orientals",6,22694
Hunter,Greene,3,"Sleazy Orientals",6,23824
Jesus,Sanchez,2,"Sleazy Orientals",6,22331
Drew,Steckenrider,1,"Sleazy Orientals",6,23836
Emilio,Pagan,1,"Sleazy Orientals",6,19394
Elias,Diaz,1,"Sleazy Orientals",6,9574
Jordan,Hicks,1,"Sleazy Orientals",6,23864
Tanner,Houck,1,"Sleazy Orientals",6,23811
Robbie,Ray,1,"Sleazy Orientals",6,14941
Tyler,O'Neill,1,"Sleazy Orientals",6,19296
Eloy,Jimenez,1,"Sleazy Orientals",6,21751
Manny,Machado,26,BobbyV,7,14934
Ketel,Marte,25,BobbyV,7,18466
Nolan,Arenado,23,BobbyV,7,12379
Kevin,Gausman,22,BobbyV,7,18196
Corey,Seager,22,BobbyV,7,18216
Jose,Berrios,21,BobbyV,7,18201
Kenley,Jansen,15,BobbyV,7,2916
DJ,LeMahieu,14,BobbyV,7,4953
Blake,Treinen,12,BobbyV,7,18414
Liam,Hendriks,11,BobbyV,7,5778
Josh,Hader,10,BobbyV,7,18391
Alex,Verdugo,10,BobbyV,7,18408
Andrew,Benintendi,8,BobbyV,7,18491
Charlie,Morton,7,BobbyV,7,1427
Yasmani,Grandal,6,BobbyV,7,14882
Jorge,Soler,5,BobbyV,7,18162
Joe,Ryan,4,BobbyV,7,35196
Joey,Gallo,3,BobbyV,7,18188
Ian,Happ,2,BobbyV,7,18479
Jon,Gray,2,BobbyV,7,18244
Max,Kepler,1,BobbyV,7,14131
Jeremy,Pena,1,BobbyV,7,35939
Dylan,Cease,1,BobbyV,7,21052
Tarik,Skubal,1,BobbyV,7,35204
Bobby,Dalbec,1,BobbyV,7,23755
Gio,Urshela,1,BobbyV,7,10002
Starling,Marte,28,Skuddah,8,5025
Aaron,Nola,25,Skuddah,8,18357
Ozzie,Albies,23,Skuddah,8,18397
Framber,Valdez,19,Skuddah,8,22426
Pete,Alonso,18,Skuddah,8,23859
Randy,Arozarena,17,Skuddah,8,23840
Yu,Darvish,17,Skuddah,8,15556
Alek,Manoah,15,Skuddah,8,37807
Gregory,Soto,9,Skuddah,8,19136
Brandon,Belt,8,Skuddah,8,8651
Spencer,Torkelson,7,Skuddah,8,38320
Brendan,Rodgers,7,Skuddah,8,18476
Logan,Gilbert,6,Skuddah,8,33682
Chris,Flexen,5,Skuddah,8,23843
Sandy,Alcantara,5,Skuddah,8,20732
Andrew,Kittredge,3,Skuddah,8,27995
Harrison,Bader,3,Skuddah,8,21968
Keibert,Ruiz,3,Skuddah,8,22219
Eugenio,Suarez,3,Skuddah,8,9668
Isiah,Kiner-Falefa,3,Skuddah,8,19368
Patrick,Wisdom,1,Skuddah,8,23766
Jo,Adell,1,Skuddah,8,23792
Wander,Franco,1,Skuddah,8,23848
Eric,Haase,1,Skuddah,8,29522
Julio,Rodriguez,1,Skuddah,8,33625
Alex,Colome,1,Skuddah,8,6195
Juan,Soto,47,PrkPlaceEmpire,9,23717
Rafael,Devers,28,PrkPlaceEmpire,9,18344
Walker,Buehler,24,PrkPlaceEmpire,9,18504
Giovanny,Gallegos,15,PrkPlaceEmpire,9,31173
Giancarlo,Stanton,15,PrkPlaceEmpire,9,5201
Ryan,Mountcastle,13,PrkPlaceEmpire,9,22670
Dansby,Swanson,11,PrkPlaceEmpire,9,18506
Sean,Manaea,11,PrkPlaceEmpire,9,18257
Anthony,Rizzo,9,PrkPlaceEmpire,9,4559
J.T.,Realmuto,9,PrkPlaceEmpire,9,14864
David,Bednar,9,PrkPlaceEmpire,9,31951
Zack,Wheeler,8,PrkPlaceEmpire,9,15962
Rhys,Hoskins,7,PrkPlaceEmpire,9,20350
Hunter,Renfroe,7,PrkPlaceEmpire,9,18258
Dylan,Floro,7,PrkPlaceEmpire,9,27350
Adam,Duvall,6,PrkPlaceEmpire,9,13750
Gleyber,Torres,6,PrkPlaceEmpire,9,18487
Charlie,Blackmon,6,PrkPlaceEmpire,9,8259
Tommy,Pham,5,PrkPlaceEmpire,9,4322
Amed,Rosario,5,PrkPlaceEmpire,9,18303
Drew,Rasmussen,2,PrkPlaceEmpire,9,35922
Andres,Gimenez,2,PrkPlaceEmpire,9,23705
Tucker,Davidson,1,PrkPlaceEmpire,9,32842
Kyle,Gibson,1,PrkPlaceEmpire,9,4943
Ryan,Yarbrough,1,PrkPlaceEmpire,9,19747
Yusei,Kikuchi,1,PrkPlaceEmpire,9,33656
Logan,Webb,23,"Mookie Monster",10,21015
Jose,Altuve,21,"Mookie Monster",10,5918
Alex,Bregman,20,"Mookie Monster",10,18480
Tim,Anderson,19,"Mookie Monster",10,18306
Brandon,Woodruff,16,"Mookie Monster",10,23693
Mike,Clevinger,15,"Mookie Monster",10,23576
Jose,Abreu,14,"Mookie Monster",10,18286
Eddie,Rosario,12,"Mookie Monster",10,14135
Carlos,Correa,11,"Mookie Monster",10,18160
Trevor,Bauer,8,"Mookie Monster",10,18112
Aaron,Civale,6,"Mookie Monster",10,31750
Raimel,Tapia,5,"Mookie Monster",10,18289
Jean,Segura,5,"Mookie Monster",10,6307
Luis,Arraez,5,"Mookie Monster",10,20545
Jose,Urquidy,4,"Mookie Monster",10,23453
Cavan,Biggio,4,"Mookie Monster",10,23737
Huascar,Ynoa,3,"Mookie Monster",10,22573
Carlos,Carrasco,3,"Mookie Monster",10,1735
Adley,Rutschman,3,"Mookie Monster",10,37257
Frankie,Montas,2,"Mookie Monster",10,13126
Lucas,Sims,1,"Mookie Monster",10,18173
Jesus,Luzardo,1,"Mookie Monster",10,23741
Gavin,Lux,1,"Mookie Monster",10,32576
Frank,Schwindel,1,"Mookie Monster",10,19496
James,Karinchak,1,"Mookie Monster",10,31930
Kyle,Hendricks,1,"Mookie Monster",10,18334
Jacob,DeGrom,37,BrockSmith88,11,14294
Mike,Trout,32,BrockSmith88,11,6305
Kyle,Tucker,23,BrockSmith88,11,18546
Paul,Goldschmidt,22,BrockSmith88,11,4374
Whit,Merrifield,20,BrockSmith88,11,14694
Fernando,"Tatis Jr.",18,BrockSmith88,11,23682
J.D.,Martinez,16,BrockSmith88,11,5903
Luis,Castillo,15,BrockSmith88,11,23732
Nick,Castellanos,12,BrockSmith88,11,14914
Blake,Snell,12,BrockSmith88,11,18460
Nelson,Cruz,9,BrockSmith88,11,4511
Adam,Wainwright,8,BrockSmith88,11,8739
Willson,Contreras,6,BrockSmith88,11,12398
Mark,Melancon,5,BrockSmith88,11,3096
Diego,Castillo,3,BrockSmith88,11,20234
Wade,Miley,3,BrockSmith88,11,8658
Mitch,Haniger,2,BrockSmith88,11,18356
Jeimer,Candelario,2,BrockSmith88,11,23582
Jesse,Winker,2,BrockSmith88,11,18239
Jake,Diekman,1,BrockSmith88,11,5863
Brad,Hand,1,BrockSmith88,11,5010
Jonathan,Villar,1,BrockSmith88,11,16089
Adrian,Houser,1,BrockSmith88,11,28712
Michael,Fulmer,1,BrockSmith88,11,18502
Kolten,Wong,1,BrockSmith88,11,18111
Mike,Moustakas,1,BrockSmith88,11,7624
Max,Scherzer,35,Mask,12,4514
Francisco,Lindor,20,Mask,12,18122
Ryan,Pressly,17,Mask,12,5735
Trevor,Rogers,16,Mask,12,33607
Javier,Baez,15,Mask,12,18123
Luis,Garcia,15,Mask,12,27115
Cody,Bellinger,14,Mask,12,19328
Yuli,Gurriel,13,Mask,12,23678
Anthony,Rendon,13,Mask,12,18120
Taylor,Rogers,13,Mask,12,23675
Aroldis,Chapman,12,Mask,12,5644
Matt,Chapman,10,Mask,12,18378
Lourdes,"Gurriel Jr.",10,Mask,12,23722
Scott,Barlow,10,Mask,12,28784
AJ,Pollock,8,Mask,12,12258
Daulton,Varsho,6,Mask,12,23833
"Marcell ",Ozuna,6,Mask,12,6130
"Hyun Jin",Ryu,5,Mask,12,18210
Ryan,McMahon,5,Mask,12,18328
Mark,Canha,4,Mask,12,14852
Myles,Straw,1,Mask,12,22922
Shane,McClanahan,1,Mask,12,33647
Shane,Baz,1,Mask,12,23794
Anthony,DeSclafani,1,Mask,12,18419
Casey,Mize,1,Mask,12,33616
Tony,Gonsolin,1,Mask,12,32712
