"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Byron,Buxton,37,"Duke - A's",1,18163
Joey,Votto,24,"Duke - A's",1,1107
Jorge,Polanco,23,"Duke - A's",1,13217
John,Means,15,"Duke - A's",1,29666
Mike,Clevinger,15,"Duke - A's",1,23576
Luis,Garcia,14,"Duke - A's",1,27115
Sonny,Gray,13,"Duke - A's",1,18113
Lourdes,"Gurriel Jr.",13,"Duke - A's",1,23722
Triston,McKenzie,13,"Duke - A's",1,22675
Max,Kepler,9,"Duke - A's",1,14131
Mitch,Garver,9,"Duke - A's",1,23845
Jeimer,Candelario,9,"Duke - A's",1,23582
Isiah,Kiner-Falefa,8,"Duke - A's",1,19368
Nick,Lodolo,8,"Duke - A's",1,36686
Cristian,Javier,7,"Duke - A's",1,22694
Clint,Frazier,6,"Duke - A's",1,18246
Edward,Cabrera,5,"Duke - A's",1,33325
Nolan,Gorman,4,"Duke - A's",1,33623
D.L.,Hall,4,"Duke - A's",1,27165
Luke,Weaver,3,"Duke - A's",1,18380
Jackson,Kowar,3,"Duke - A's",1,33621
Genesis,Cabrera,2,"Duke - A's",1,20861
Kyle,Isbel,2,"Duke - A's",1,33686
Aristides,Aquino,2,"Duke - A's",1,23751
Tanner,Rainey,2,"Duke - A's",1,22690
Geraldo,Perdomo,2,"Duke - A's",1,26198
Edwin,Rios,1,"Duke - A's",1,20344
Mick,Abel,1,"Duke - A's",1,38330
Luis,Campusano,1,"Duke - A's",1,26404
Griffin,Canning,1,"Duke - A's",1,33604
Shane,Bieber,37,"Chris - Dodgers",2,23814
George,Springer,32,"Chris - Dodgers",2,18124
Franmil,Reyes,20,"Chris - Dodgers",2,30128
Yasmani,Grandal,20,"Chris - Dodgers",2,14882
Trevor,Bauer,18,"Chris - Dodgers",2,18112
Eduardo,Rodriguez,17,"Chris - Dodgers",2,13335
Justin,Turner,14,"Chris - Dodgers",2,3013
Jordan,Montgomery,12,"Chris - Dodgers",2,21017
Jean,Segura,9,"Chris - Dodgers",2,6307
Paul,DeJong,8,"Chris - Dodgers",2,21601
Dustin,May,8,"Chris - Dodgers",2,32611
Tylor,Megill,8,"Chris - Dodgers",2,35473
Brandon,Belt,8,"Chris - Dodgers",2,8651
Yoshi,Tsutsugo,6,"Chris - Dodgers",2,38107
LaMonte,"Wade Jr.",5,"Chris - Dodgers",2,21964
Darin,Ruf,5,"Chris - Dodgers",2,5845
Luis,Gil,4,"Chris - Dodgers",2,23373
Domingo,German,4,"Chris - Dodgers",2,13063
Ben,Gamel,3,"Chris - Dodgers",2,14899
Nick,Yorke,3,"Chris - Dodgers",2,38436
Erick,Fedde,3,"Chris - Dodgers",2,18534
Aaron,Hicks,3,"Chris - Dodgers",2,5770
Luke,Jackson,2,"Chris - Dodgers",2,18382
Edmundo,Sosa,2,"Chris - Dodgers",2,18890
Jorge,Alcala,2,"Chris - Dodgers",2,22538
Kahlil,Watson,2,"Chris - Dodgers",2,40263
Michael,Busch,1,"Chris - Dodgers",2,37841
Daniel,Bard,1,"Chris - Dodgers",2,1626
Coby,Mayo,1,"Chris - Dodgers",2,38378
Pete,Fairbanks,1,"Chris - Dodgers",2,20435
Will,Smith,29,"John - Tigers",3,23654
Cody,Bellinger,25,"John - Tigers",3,19328
Seiya,Suzuki,25,"John - Tigers",3,40927
J.D.,Martinez,24,"John - Tigers",3,5903
Luis,Severino,16,"John - Tigers",3,18355
Brendan,Rodgers,16,"John - Tigers",3,18476
Logan,Gilbert,15,"John - Tigers",3,33682
Aaron,Ashby,13,"John - Tigers",3,33672
Charlie,Blackmon,11,"John - Tigers",3,8259
Josh,Rojas,9,"John - Tigers",3,31853
Jesus,Sanchez,9,"John - Tigers",3,22331
Andrew,Kittredge,8,"John - Tigers",3,27995
Eric,Lauer,7,"John - Tigers",3,23696
Ha-Seong,Kim,6,"John - Tigers",3,38127
Rowdy,Tellez,5,"John - Tigers",3,18499
Nick,Pratto,4,"John - Tigers",3,23847
Michael,Fulmer,4,"John - Tigers",3,18502
Art,Warren,4,"John - Tigers",3,22902
Alec,Mills,3,"John - Tigers",3,30759
Michael,Lorenzen,3,"John - Tigers",3,18354
Ji-Man,Choi,3,"John - Tigers",3,14342
Anthony,Bender,3,"John - Tigers",3,32871
Tucker,Davidson,3,"John - Tigers",3,32842
Max,Stassi,3,"John - Tigers",3,8542
Alcides,Escobar,2,"John - Tigers",3,1678
Pierce,Johnson,2,"John - Tigers",3,18330
Cole,Winn,2,"John - Tigers",3,33633
Robert,Suarez,2,"John - Tigers",3,42224
Brayan,Rocchio,2,"John - Tigers",3,33650
Brandon,Williamson,2,"John - Tigers",3,37811
Jose,Ramirez,51,"Mike - Padres",4,18284
Paul,Goldschmidt,31,"Mike - Padres",4,4374
Randy,Arozarena,27,"Mike - Padres",4,23840
Dansby,Swanson,18,"Mike - Padres",4,18506
Akil,Baddoo,17,"Mike - Padres",4,32586
Anthony,Volpe,15,"Mike - Padres",4,36683
Jordan,Romano,12,"Mike - Padres",4,21170
Robbie,Grossman,11,"Mike - Padres",4,5031
Blake,Treinen,11,"Mike - Padres",4,18414
Luke,Voit,9,"Mike - Padres",4,23799
Vidal,Brujan,6,"Mike - Padres",4,22330
Reiver,Sanmartin,5,"Mike - Padres",4,23491
Kyle,Freeland,5,"Mike - Padres",4,18363
Antonio,Senzatela,4,"Mike - Padres",4,23757
Robinson,Cano,4,"Mike - Padres",4,9215
Daniel,Hudson,4,"Mike - Padres",4,9304
Jorge,Alfaro,3,"Mike - Padres",4,13479
