"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Fernando,Tatis,28,LongBallLarry,1,23682
Shohei,Ohtani,22,LongBallLarry,1,33600
Rafael,Devers,21,LongBallLarry,1,18344
Zack,Wheeler,21,LongBallLarry,1,15962
Kyle,Tucker,19,LongBallLarry,1,18546
Brandon,Lowe,15,LongBallLarry,1,31741
Nick,Castellanos,11,LongBallLarry,1,14914
Blake,Snell,11,LongBallLarry,1,18460
Yasmani,Grandal,11,LongBallLarry,1,14882
Joey,Votto,10,LongBallLarry,1,1107
Cody,Bellinger,9,LongBallLarry,1,19328
Logan,Gilbert,7,LongBallLarry,1,33682
Tarik,Skubal,7,LongBallLarry,1,35204
John,Means,6,LongBallLarry,1,29666
Brendan,Rodgers,5,LongBallLarry,1,18476
Eugenio,Suarez,5,LongBallLarry,1,9668
Luke,Voit,4,LongBallLarry,1,23799
Blake,Treinen,4,LongBallLarry,1,18414
Wil,Myers,4,LongBallLarry,1,8563
Camilo,Doval,3,LongBallLarry,1,32051
Domingo,German,3,LongBallLarry,1,13063
Brandon,Marsh,3,LongBallLarry,1,23868
Andrew,McCutchen,3,LongBallLarry,1,3435
Yusei,Kikuchi,3,LongBallLarry,1,33656
Hunter,Greene,2,LongBallLarry,1,23824
Jose,Barrero,2,LongBallLarry,1,33734
Raimel,Tapia,2,LongBallLarry,1,18289
Eric,Lauer,2,LongBallLarry,1,23696
Mike,Zunino,2,LongBallLarry,1,18183
Devin,Williams,2,LongBallLarry,1,19268
Joe,Barlow,2,LongBallLarry,1,33197
Drew,Smyly,2,LongBallLarry,1,18146
Daniel,Lynch,1,LongBallLarry,1,33669
Dinelson,Lamet,1,LongBallLarry,1,21952
Nick,Lodolo,1,LongBallLarry,1,36686
Dominic,Smith,1,LongBallLarry,1,18300
Seth,Beer,1,LongBallLarry,1,33608
Ramon,Urias,1,LongBallLarry,1,28514
Adrian,Houser,1,LongBallLarry,1,28712
Josh,Lowe,1,LongBallLarry,1,23752
Lucas,Giolito,18,"The Chronic @bcbeezy",2,18195
Salvador,Perez,17,"The Chronic @bcbeezy",2,8626
Teoscar,Hernandez,17,"The Chronic @bcbeezy",2,23651
Will,Smith,15,"The Chronic @bcbeezy",2,23654
Frankie,Montas,14,"The Chronic @bcbeezy",2,13126
Jorge,Polanco,14,"The Chronic @bcbeezy",2,13217
Cedric,Mullins,13,"The Chronic @bcbeezy",2,22616
Jonathan,India,13,"The Chronic @bcbeezy",2,33619
Austin,Riley,13,"The Chronic @bcbeezy",2,22674
Liam,Hendriks,12,"The Chronic @bcbeezy",2,5778
Corey,Seager,11,"The Chronic @bcbeezy",2,18216
Christian,Yelich,10,"The Chronic @bcbeezy",2,14893
Shane,McClanahan,9,"The Chronic @bcbeezy",2,33647
Gleyber,Torres,9,"The Chronic @bcbeezy",2,18487
Austin,Meadows,8,"The Chronic @bcbeezy",2,18281
Hunter,Renfroe,8,"The Chronic @bcbeezy",2,18258
Jake,Cronenworth,8,"The Chronic @bcbeezy",2,22004
Triston,McKenzie,7,"The Chronic @bcbeezy",2,22675
Joe,Ryan,6,"The Chronic @bcbeezy",2,35196
Yuli,Gurriel,4,"The Chronic @bcbeezy",2,23678
Eduardo,Escobar,4,"The Chronic @bcbeezy",2,4585
Mike,Minor,3,"The Chronic @bcbeezy",2,5147
Isiah,Kiner-Falefa,3,"The Chronic @bcbeezy",2,19368
David,Bednar,2,"The Chronic @bcbeezy",2,31951
Luis,Arraez,2,"The Chronic @bcbeezy",2,20545
Lucas,Sims,2,"The Chronic @bcbeezy",2,18173
Brad,Keller,2,"The Chronic @bcbeezy",2,19378
Yoshi,Tsutsugo,1,"The Chronic @bcbeezy",2,38107
Ryan,Yarbrough,1,"The Chronic @bcbeezy",2,19747
Hunter,Dozier,1,"The Chronic @bcbeezy",2,18277
Matt,Barnes,1,"The Chronic @bcbeezy",2,18130
Eric,Hosmer,1,"The Chronic @bcbeezy",2,8631
Lorenzo,Cain,1,"The Chronic @bcbeezy",2,1692
Pavin,Smith,1,"The Chronic @bcbeezy",2,23808
Jose,Suarez,1,"The Chronic @bcbeezy",2,22236
Dylan,Floro,1,"The Chronic @bcbeezy",2,27350
Matt,Manning,1,"The Chronic @bcbeezy",2,23712
Chad,Green,1,"The Chronic @bcbeezy",2,23643
Reiver,Sanmartin,1,"The Chronic @bcbeezy",2,23491
Ben,Gamel,1,"The Chronic @bcbeezy",2,14899
Aaron,Nola,18,@drhoa3,3,18357
Yordan,Alvarez,17,@drhoa3,3,23795
Paul,Goldschmidt,15,@drhoa3,3,4374
Bryan,Reynolds,13,@drhoa3,3,23825
Nolan,Arenado,13,@drhoa3,3,12379
Tyler,Mahle,13,@drhoa3,3,19422
Mitch,Haniger,12,@drhoa3,3,18356
Luis,Garcia,12,@drhoa3,3,27115
Jazz,Chisholm,11,@drhoa3,3,23762
Zac,Gallen,11,@drhoa3,3,23779
Dansby,Swanson,9,@drhoa3,3,18506
Sean,Manaea,9,@drhoa3,3,18257
Willy,Adames,9,@drhoa3,3,18407
Jared,Walsh,9,@drhoa3,3,20347
Dylan,Carlson,8,@drhoa3,3,32580
Matt,Chapman,8,@drhoa3,3,18378
Jordan,Montgomery,7,@drhoa3,3,21017
Avisail,Garcia,7,@drhoa3,3,6091
Nick,Pivetta,6,@drhoa3,3,19398
Jonathan,Schoop,5,@drhoa3,3,10763
Josh,Rojas,5,@drhoa3,3,31853
Eddie,Rosario,5,@drhoa3,3,14135
Austin,Hays,5,@drhoa3,3,23805
Sean,Murphy,3,@drhoa3,3,31687
J.T.,Brubaker,3,@drhoa3,3,22753
Dane,Dunning,3,@drhoa3,3,23726
Jordan,Lyles,2,@drhoa3,3,8694
James,Kaprielian,2,@drhoa3,3,23570
Mitch,Garver,2,@drhoa3,3,23845
Nick,Martinez,2,@drhoa3,3,23598
Kole,Calhoun,2,@drhoa3,3,14565
Corey,Knebel,2,@drhoa3,3,18296
Cole,Irvin,2,@drhoa3,3,30886
Dakota,Hudson,2,@drhoa3,3,23707
Carlos,Hernandez,2,@drhoa3,3,26521
Bryan,"De La Cruz",2,@drhoa3,3,20670
Geraldo,Perdomo,1,@drhoa3,3,26198
Jeff,McNeil,1,@drhoa3,3,18644
Joey,Wendle,1,@drhoa3,3,23710
Ian,Kennedy,1,@drhoa3,3,2162
Brandon,Woodruff,24,CMack,4,23693
Ronald,Acuna,22,CMack,4,23327
Shane,Bieber,20,CMack,4,23814
Jacob,DeGrom,18,CMack,4,14294
Pete,Alonso,17,CMack,4,23859
Francisco,Lindor,16,CMack,4,18122
Sandy,Alcantara,16,CMack,4,20732
Max,Fried,16,CMack,4,18164
Dylan,Cease,15,CMack,4,21052
Charlie,Morton,14,CMack,4,1427
Byron,Buxton,12,CMack,4,18163
DJ,LeMahieu,9,CMack,4,4953
Ryan,McMahon,8,CMack,4,18328
Miguel,Sano,5,CMack,4,13310
Tyler,Stephenson,4,CMack,4,22654
Drew,Rasmussen,4,CMack,4,35922
Alec,Bohm,4,CMack,4,33609
Adbert,Alzolay,4,CMack,4,18751
Didi,Gregorius,3,CMack,4,16490
Rowdy,Tellez,3,CMack,4,18499
Randal,Grichuk,3,CMack,4,6320
Roansy,Contreras,2,CMack,4,25930
Spencer,Howard,2,CMack,4,26964
Bryson,Stott,2,CMack,4,37531
Garrett,Cooper,2,CMack,4,19350
Grayson,Rodriguez,1,CMack,4,33612
Harold,Ramirez,1,CMack,4,18528
Victor,Robles,1,CMack,4,18516
Jarren,Duran,1,CMack,4,33685
Jose,Miranda,1,CMack,4,32585
Seth,Brown,1,CMack,4,23052
Anthony,Alford,1,CMack,4,18562
Stephen,Piscotty,1,CMack,4,18285
Joc,Pederson,1,CMack,4,14895
Collin,McHugh,1,CMack,4,8577
Tyler,Beede,1,CMack,4,18369
Sam,Hilliard,1,CMack,4,21476
Jacob,Stallings,1,CMack,4,27620
Tommy,"La Stella",1,CMack,4,18274
Jorge,Mateo,1,CMack,4,18507
Chris,Sale,15,@rosenjordanblum,5,14393
Joey,Gallo,15,@rosenjordanblum,5,18188
Justin,Verlander,13,@rosenjordanblum,5,15261
Jose,Altuve,13,@rosenjordanblum,5,5918
Aroldis,Chapman,10,@rosenjordanblum,5,5644
Edwin,Diaz,10,@rosenjordanblum,5,23601
Raisel,Iglesias,10,@rosenjordanblum,5,18422
Carlos,Rodon,10,@rosenjordanblum,5,18359
Giancarlo,Stanton,9,@rosenjordanblum,5,5201
Anthony,Rendon,9,@rosenjordanblum,5,18120
Josh,Donaldson,8,@rosenjordanblum,5,5418
Andrew,Benintendi,7,@rosenjordanblum,5,18491
Ke'Bryan,Hayes,7,@rosenjordanblum,5,18548
Trey,Mancini,6,@rosenjordanblum,5,18626
Adam,Duvall,6,@rosenjordanblum,5,13750
Trent,Grisham,6,@rosenjordanblum,5,18547
Hyun-Jin,Ryu,6,@rosenjordanblum,5,18210
Brandon,Nimmo,6,@rosenjordanblum,5,18126
Marcus,Stroman,6,@rosenjordanblum,5,18184
Spencer,Torkelson,5,@rosenjordanblum,5,38320
Steven,Matz,5,@rosenjordanblum,5,13962
Anthony,Rizzo,5,@rosenjordanblum,5,4559
Carlos,Carrasco,5,@rosenjordanblum,5,1735
Mark,Canha,5,@rosenjordanblum,5,14852
Myles,Straw,5,@rosenjordanblum,5,22922
J.P.,Crawford,5,@rosenjordanblum,5,18272
Bailey,Ober,5,@rosenjordanblum,5,32966
Andrew,Heaney,5,@rosenjordanblum,5,18190
Jesus,Sanchez,5,@rosenjordanblum,5,22331
Charlie,Blackmon,5,@rosenjordanblum,5,8259
Chris,Paddack,4,@rosenjordanblum,5,22766
Ramon,Laureano,4,@rosenjordanblum,5,21200
Kolten,Wong,4,@rosenjordanblum,5,18111
Zach,Plesac,3,@rosenjordanblum,5,31701
Scott,Barlow,3,@rosenjordanblum,5,28784
Adam,Frazier,3,@rosenjordanblum,5,19348
Alejandro,Kirk,3,@rosenjordanblum,5,27207
Miguel,Rojas,3,@rosenjordanblum,5,4475
Reid,Detmers,2,@rosenjordanblum,5,38328
Carson,Kelly,1,@rosenjordanblum,5,23714
Max,Scherzer,23,@BobOsgood15,6,4514
Freddie,Freeman,19,@BobOsgood15,6,5680
Marcus,Semien,17,@BobOsgood15,6,18263
Luis,Robert,17,@BobOsgood15,6,23780
Joe,Musgrove,15,@BobOsgood15,6,18462
Starling,Marte,14,@BobOsgood15,6,5025
J.T.,Realmuto,14,@BobOsgood15,6,14864
Trevor,Rogers,13,@BobOsgood15,6,33607
Alex,Bregman,12,@BobOsgood15,6,18480
Tim,Anderson,12,@BobOsgood15,6,18306
Alex,Verdugo,7,@BobOsgood15,6,18408
Michael,Kopech,6,@BobOsgood15,6,18493
Max,Kepler,6,@BobOsgood15,6,14131
Jordan,Romano,6,@BobOsgood15,6,21170
Nelson,Cruz,6,@BobOsgood15,6,4511
Tanner,Houck,6,@BobOsgood15,6,23811
Amed,Rosario,6,@BobOsgood15,6,18303
Mike,Yastrzemski,4,@BobOsgood15,6,18383
Jameson,Taillon,4,@BobOsgood15,6,14906
Jo,Adell,4,@BobOsgood15,6,23792
Tommy,Pham,4,@BobOsgood15,6,4322
Aaron,Ashby,4,@BobOsgood15,6,33672
Kyle,Lewis,4,@BobOsgood15,6,23621
Huascar,Ynoa,3,@BobOsgood15,6,22573
Garrett,Whitlock,3,@BobOsgood15,6,27185
Wade,Miley,3,@BobOsgood15,6,8658
Bobby,Dalbec,3,@BobOsgood15,6,23755
Taylor,Rogers,3,@BobOsgood15,6,23675
David,Fletcher,3,@BobOsgood15,6,22045
Jonathan,Villar,2,@BobOsgood15,6,16089
Madison,Bumgarner,2,@BobOsgood15,6,5671
Riley,Greene,2,@BobOsgood15,6,36509
LaMonte,"Wade Jr.",2,@BobOsgood15,6,21964
Miles,Mikolas,2,@BobOsgood15,6,6106
Patrick,Wisdom,2,@BobOsgood15,6,23766
Ha-Seong,Kim,2,@BobOsgood15,6,38127
Antonio,Senzatela,2,@BobOsgood15,6,23757
Mitchell,White,1,@BobOsgood15,6,23770
Tyler,Anderson,1,@BobOsgood15,6,15081
James,McCann,1,@BobOsgood15,6,18424
Manny,Machado,19,@redfoxroto,7,14934
Aaron,Judge,19,@redfoxroto,7,18312
Luis,Castillo,16,@redfoxroto,7,23732
Yu,Darvish,15,@redfoxroto,7,15556
Xander,Bogaerts,15,@redfoxroto,7,13117
Whit,Merrifield,13,@redfoxroto,7,14694
Eduardo,Rodriguez,12,@redfoxroto,7,13335
Jose,Abreu,12,@redfoxroto,7,18286
Framber,Valdez,11,@redfoxroto,7,22426
Josh,Bell,10,@redfoxroto,7,18152
Willson,Contreras,9,@redfoxroto,7,12398
J.D.,Martinez,9,@redfoxroto,7,5903
Michael,Conforto,8,@redfoxroto,7,18365
Ian,Happ,8,@redfoxroto,7,18479
Jorge,Soler,7,@redfoxroto,7,18162
Kenley,Jansen,7,@redfoxroto,7,2916
Jon,Gray,6,@redfoxroto,7,18244
Patrick,Corbin,6,@redfoxroto,7,8520
Robbie,Grossman,6,@redfoxroto,7,5031
Jean,Segura,6,@redfoxroto,7,6307
Anthony,Santander,4,@redfoxroto,7,23856
Aaron,Civale,4,@redfoxroto,7,31750
Dylan,Bundy,4,@redfoxroto,7,18118
Elieser,Hernandez,3,@redfoxroto,7,30602
Jeimer,Candelario,3,@redfoxroto,7,23582
Manuel,Margot,2,@redfoxroto,7,18280
Zach,Eflin,2,@redfoxroto,7,23612
Luke,Weaver,2,@redfoxroto,7,18380
Brian,Anderson,2,@redfoxroto,7,23758
Michael,Wacha,2,@redfoxroto,7,18171
Kyle,Freeland,2,@redfoxroto,7,18363
Andres,Gimenez,2,@redfoxroto,7,23705
Justin,Dunn,1,@redfoxroto,7,23756
Danny,Jansen,1,@redfoxroto,7,19481
Jose,Quintana,1,@redfoxroto,7,10626
Yan,Gomes,1,@redfoxroto,7,4988
Chad,Pinder,1,@redfoxroto,7,18633
Taylor,Walls,1,@redfoxroto,7,31969
Zach,Thompson,1,@redfoxroto,7,29679
Rougned,Odor,1,@redfoxroto,7,18158
Gerrit,Cole,33,Toledobrad,8,18116
Corbin,Burnes,31,Toledobrad,8,23813
Mookie,Betts,22,Toledobrad,8,18276
Trevor,Story,16,Toledobrad,8,18153
Alek,Manoah,14,Toledobrad,8,37807
Carlos,Correa,13,Toledobrad,8,18160
Randy,Arozarena,12,Toledobrad,8,23840
Ryan,Pressly,10,Toledobrad,8,5735
Sonny,Gray,9,Toledobrad,8,18113
Nathaniel,Lowe,8,Toledobrad,8,32765
Kris,Bryant,8,Toledobrad,8,18256
Seiya,Suzuki,8,Toledobrad,8,40927
Yoan,Moncada,7,Toledobrad,8,18425
Jarred,Kelenic,6,Toledobrad,8,33617
Casey,Mize,5,Toledobrad,8,33616
A.J.,Pollock,5,Toledobrad,8,12258
Keibert,Ruiz,5,Toledobrad,8,22219
Michael,Brantley,5,Toledobrad,8,2803
Carlos,Santana,4,Toledobrad,8,2933
Jesus,Aguilar,4,Toledobrad,8,9974
Luis,Patino,4,Toledobrad,8,25735
Cal,Quantrill,4,Toledobrad,8,23629
Garrett,Hampson,3,Toledobrad,8,31424
Corey,Kluber,3,Toledobrad,8,6965
Christian,Vazquez,3,Toledobrad,8,5723
Darin,Ruf,2,Toledobrad,8,5845
Clint,Frazier,2,Toledobrad,8,18246
Michael,Pineda,1,Toledobrad,8,5134
Joey,Bart,1,Toledobrad,8,33613
Mike,Moustakas,1,Toledobrad,8,7624
Rich,Hill,1,Toledobrad,8,5594
Robinson,Cano,1,Toledobrad,8,9215
Justin,Upton,1,Toledobrad,8,2269
Keston,Hiura,1,Toledobrad,8,23806
Justin,Steele,1,Toledobrad,8,21039
Michael,Fulmer,1,Toledobrad,8,18502
Jake,Odorizzi,1,Toledobrad,8,6232
Leury,Garcia,1,Toledobrad,8,6063
Tucker,Davidson,1,Toledobrad,8,32842
Kris,Bubic,1,Toledobrad,8,35566
Bo,Bichette,20,Ilyasso,9,23767
Tyler,O'Neill,17,Ilyasso,9,19296
Julio,Urias,16,Ilyasso,9,18240
Lance,Lynn,14,Ilyasso,9,5591
Logan,Webb,14,Ilyasso,9,21015
Daulton,Varsho,11,Ilyasso,9,23833
Emmanuel,Clase,11,Ilyasso,9,22568
Chris,Bassitt,11,Ilyasso,9,18398
Oneil,Cruz,10,Ilyasso,9,32291
Max,Muncy,10,Ilyasso,9,18255
Enrique,Hernandez,9,Ilyasso,9,11508
Shane,Baz,9,Ilyasso,9,23794
Ryan,Mountcastle,8,Ilyasso,9,22670
Akil,Baddoo,8,Ilyasso,9,32586
Josiah,Gray,6,Ilyasso,9,33683
Jose,Urquidy,6,Ilyasso,9,23453
Noah,Syndergaard,6,Ilyasso,9,14402
Kyle,Gibson,6,Ilyasso,9,4943
Lane,Thomas,6,Ilyasso,9,21041
Ty,France,5,Ilyasso,9,23201
Cesar,Hernandez,5,Ilyasso,9,9092
Gregory,Soto,5,Ilyasso,9,19136
Cristian,Javier,5,Ilyasso,9,22694
Chris,Flexen,4,Ilyasso,9,23843
Frank,Schwindel,4,Ilyasso,9,19496
Bradley,Zimmer,3,Ilyasso,9,18374
Adley,Rutschman,3,Ilyasso,9,37257
Andrew,Kittredge,3,Ilyasso,9,27995
Tyler,Naquin,3,Ilyasso,9,18169
Yandy,Diaz,3,Ilyasso,9,18517
Mitch,Keller,3,Ilyasso,9,20936
Willie,Calhoun,3,Ilyasso,9,18560
Jeremy,Pena,2,Ilyasso,9,35939
Tyrone,Taylor,1,Ilyasso,9,18254
Kyle,Farmer,1,Ilyasso,9,29790
Jake,McGee,1,Ilyasso,9,2219
J.D.,Davis,1,Ilyasso,9,18544
Eric,Haase,1,Ilyasso,9,29522
Gavin,Sheets,1,Ilyasso,9,31572
Dustin,May,1,Ilyasso,9,32611
Jose,Ramirez,25,Smada,10,18284
Robbie,Ray,20,Smada,10,14941
Ozzie,Albies,18,Smada,10,18397
Kevin,Gausman,16,Smada,10,18196
Jose,Berrios,16,Smada,10,18201
Josh,Hader,15,Smada,10,18391
Nathan,Eovaldi,12,Smada,10,9335
Franmil,Reyes,12,Smada,10,30128
Javier,Baez,10,Smada,10,18123
Jesse,Winker,9,Smada,10,18239
Kyle,Schwarber,9,Smada,10,18347
Pablo,Lopez,9,Smada,10,18786
German,Marquez,8,Smada,10,23688
Tommy,Edman,7,Smada,10,31703
Lourdes,"Gurriel Jr.",6,Smada,10,23722
Brandon,Crawford,6,Smada,10,5071
Brandon,Belt,6,Smada,10,8651
Harrison,Bader,5,Smada,10,21968
Taijuan,Walker,4,Smada,10,14646
Marco,Gonzales,4,Smada,10,18337
Tylor,Megill,4,Smada,10,35473
Julio,Rodriguez,4,Smada,10,33625
Gary,Sanchez,4,Smada,10,14078
Cavan,Biggio,3,Smada,10,23737
Travis,d'Arnaud,3,Smada,10,4980
Dallas,Keuchel,3,Smada,10,4782
Merrill,Kelly,3,Smada,10,17763
Brady,Singer,3,Smada,10,33620
Nicky,Lopez,3,Smada,10,32632
Edward,Cabrera,2,Smada,10,33325
Nick,Senzel,2,Smada,10,23623
Luis,Garcia,1,Smada,10,33548
Christian,Walker,1,Smada,10,18389
Kevin,Kiermaier,1,Smada,10,14209
Miguel,Cabrera,1,Smada,10,9054
"Michael A.",Taylor,1,Smada,10,12139
Wil,Crowe,1,Smada,10,31426
Steven,Kwan,1,Smada,10,35824
Vladimir,Gutierrez,1,Smada,10,33544
Wilmer,Flores,1,Smada,10,8583
Vladimir,"Guerrero Jr.",27,B_Don,11,18549
Trea,Turner,25,B_Don,11,18368
Walker,Buehler,21,B_Don,11,18504
Matt,Olson,17,B_Don,11,18386
Freddy,Peralta,16,B_Don,11,19168
Wander,Franco,15,B_Don,11,23848
Jack,Flaherty,13,B_Don,11,20920
Ketel,Marte,11,B_Don,11,18466
Eloy,Jimenez,11,B_Don,11,21751
Adalberto,Mondesi,10,B_Don,11,18218
Mike,Clevenger,9,B_Don,11,23576
Adolis,Garcia,7,B_Don,11,23745
"Marcell ",Ozuna,6,B_Don,11,6130
Will,Smith,6,B_Don,11,16675
Clayton,Kershaw,6,B_Don,11,2925
Stephen,Strasburg,5,B_Don,11,5219
Giovanny,Gallegos,5,B_Don,11,31173
Carlos,Martinez,4,B_Don,11,12896
Gavin,Lux,4,B_Don,11,32576
Trevor,Bauer,4,B_Don,11,18112
Andrew,Vaughn,4,B_Don,11,37469
Alex,Kirilloff,4,B_Don,11,23689
Nick,Madrigal,3,B_Don,11,33618
Craig,Kimbrel,3,B_Don,11,5677
Sixto,Sanchez,2,B_Don,11,22611
Nestor,Cortes,2,B_Don,11,19816
Santiago,Espinal,2,B_Don,11,32722
Nico,Hoerner,2,B_Don,11,33627
Alex,Reyes,2,B_Don,11,18299
Omar,Narvaez,2,B_Don,11,9639
Drew,Waters,1,B_Don,11,26648
Vidal,Brujan,1,B_Don,11,22330
Tucker,Barnhart,1,B_Don,11,12532
Jaime,Barria,1,B_Don,11,19204
David,Peralta,1,B_Don,11,9058
Griffin,Canning,1,B_Don,11,33604
Carter,Kieboom,1,B_Don,11,23771
Jonathan,Loaisiga,1,B_Don,11,19197
Franchy,Cordero,1,B_Don,11,18322
Luis,Torrens,1,B_Don,11,19981
Juan,Soto,30,agrieke,12,23717
Bryce,Harper,26,agrieke,12,14982
Mike,Trout,20,agrieke,12,6305
George,Springer,16,agrieke,12,18124
Rhys,Hoskins,11,agrieke,12,20350
C.J.,Cron,10,agrieke,12,18109
Bobby,"Witt Jr",9,agrieke,12,36668
Ian,Anderson,9,agrieke,12,23650
Chris,Taylor,8,agrieke,12,18341
Lance,McCullers,8,agrieke,12,18228
Justin,Turner,7,agrieke,12,3013
Adam,Wainwright,7,agrieke,12,8739
Luis,Severino,7,agrieke,12,18355
Luis,Urias,7,agrieke,12,20827
Patrick,Sandoval,7,agrieke,12,22876
Anthony,DeSclafani,6,agrieke,12,18419
Alex,Wood,6,agrieke,12,18221
Ranger,Suarez,6,agrieke,12,31194
Alex,Cobb,6,agrieke,12,17983
Kyle,Hendricks,5,agrieke,12,18334
Connor,Joe,4,agrieke,12,20332
Mark,Melancon,4,agrieke,12,3096
Zack,Greinke,4,agrieke,12,15274
Jesus,Luzardo,4,agrieke,12,23741
Tony,Gonsolin,3,agrieke,12,32712
Gio,Urshela,3,agrieke,12,10002
Paul,DeJong,3,agrieke,12,21601
Evan,Longoria,3,agrieke,12,1583
Abraham,Toro,3,agrieke,12,32630
Elias,Diaz,3,agrieke,12,9574
Yadier,Molina,2,agrieke,12,8742
Tony,Kemp,2,agrieke,12,18494
Dan,Straily,2,agrieke,12,8538
Max,Stassi,2,agrieke,12,8542
Rafael,Ortega,2,agrieke,12,9018
Paul,Sewald,1,agrieke,12,23838
Nick,Solak,1,agrieke,12,23653
Austin,Gomber,1,agrieke,12,20402
Bobby,Bradley,1,agrieke,12,15450
Elvis,Andrus,1,agrieke,12,2347
