"First Name","Last Name",Amount,"Team Name","Team Number",ottid
Zack,Wheeler,8,Turk_Diggler,1,15962
Matt,Olson,3,Turk_Diggler,1,18386
Josh,Hader,2,Turk_Diggler,1,18391
Rafael,Devers,2,Turk_Diggler,1,18344
Adrian,Houser,1,Turk_Diggler,1,28712
Ian,Happ,1,Turk_Diggler,1,18479
Vladimir,"Guerrero Jr.",1,Turk_Diggler,1,18549
Fernando,Tatis,1,Turk_Diggler,1,23682
Nicky,Lopez,1,Turk_Diggler,1,32632
Jordan,Montgomery,1,Turk_Diggler,1,21017
Sean,Murphy,1,Turk_Diggler,1,31687
Joey,Bart,1,Turk_Diggler,1,33613
Gregory,Soto,1,Turk_Diggler,1,19136
Max,Scherzer,27,Eichelkäs,2,4514
Mookie,Betts,25,Eichelkäs,2,18276
Ronald,Acuna,16,Eichelkäs,2,23327
Nick,Castellanos,2,Eichelkäs,2,14914
Juan,Soto,30,Sanevada,3,23717
Ty,France,3,Sanevada,3,23201
Luis,Robert,4,sonsofbitches,4,23780
Freddie,Freeman,1,sonsofbitches,4,5680
Jacob,DeGrom,36,Crispy,5,14294
Manny,Machado,24,Crispy,5,14934
Robbie,Ray,11,Crispy,5,14941
Kyle,Tucker,10,Crispy,5,18546
Kris,Bryant,6,Crispy,5,18256
Gerrit,Cole,3,Crispy,5,18116
Bryce,Harper,1,Crispy,5,14982
Teoscar,Hernandez,1,Crispy,5,23651
Salvador,Perez,1,Crispy,5,8626
Logan,Webb,1,Crispy,5,21015
Whit,Merrifield,1,Crispy,5,14694
Nate,Lowe,2,rock77,6,32765
Brandon,Woodruff,29,"Leonberg ostLers",7,23693
Shohei,Ohtani,8,"Leonberg ostLers",7,33600
Mike,Trout,4,"Leonberg ostLers",7,6305
Starling,Marte,3,"Leonberg ostLers",7,5025
Jose,Ramirez,2,"Leonberg ostLers",7,18284
Walker,Buehler,2,"Leonberg ostLers",7,18504
Shane,Bieber,2,"Leonberg ostLers",7,23814
Cody,Bellinger,2,"Leonberg ostLers",7,19328
Pete,Alonso,1,"Leonberg ostLers",7,23859
Wander,Franco,1,"Leonberg ostLers",7,23848
Bo,Bichette,1,"Leonberg ostLers",7,23767
Max,Muncy,1,"Leonberg ostLers",7,18255
Liam,Hendriks,1,"Leonberg ostLers",7,5778
Aroldis,Chapman,1,"Leonberg ostLers",7,5644
Corbin,Burnes,1,"Leonberg ostLers",7,23813
Daulton,Varsho,1,"Leonberg ostLers",7,23833
Aaron,Judge,1,"Leonberg ostLers",7,18312
Brandon,Lowe,1,"Leonberg ostLers",7,31741
Shohei,Ohtani,1,"Leonberg ostLers",7,33600
"Chi Chi",Gonzalez,10,6.62607015,8,18404
Trea,Turner,6,6.62607015,8,18368
